"snapshot","kingdom","speciesCount"
"2012-10-31",5,952
"2012-10-31",6,4263
"2012-10-31",7,27
"2012-12-11",1,6245
"2012-12-11",3,35
"2012-12-11",4,131
"2012-12-11",5,952
"2012-12-11",6,4269
"2012-12-11",7,27
"2013-02-20",1,6330
"2013-02-20",3,35
"2013-02-20",4,131
"2013-02-20",5,959
"2013-02-20",6,4335
"2013-02-20",7,27
"2013-05-21",1,6425
"2013-05-21",3,35
"2013-05-21",4,131
"2013-05-21",5,959
"2013-05-21",6,4343
"2013-05-21",7,27
"2013-07-09",1,6422
"2013-07-09",3,35
"2013-07-09",4,139
"2013-07-09",5,962
"2013-07-09",6,4348
"2013-07-09",7,27
"2013-09-10",1,6460
"2013-09-10",3,35
"2013-09-10",4,139
"2013-09-10",5,962
"2013-09-10",6,4350
"2013-09-10",7,27
"2013-12-20",1,6384
"2013-12-20",3,35
"2013-12-20",4,139
"2013-12-20",5,961
"2013-12-20",6,4333
"2013-12-20",7,27
"2014-03-28",1,6974
"2014-03-28",3,43
"2014-03-28",4,139
"2014-03-28",5,1018
"2014-03-28",6,4437
"2014-03-28",7,27
"2014-09-08",1,7136
"2014-09-08",3,43
"2014-09-08",4,141
"2014-09-08",5,1032
"2014-09-08",6,4624
"2014-09-08",7,13
"2015-01-19",1,7270
"2015-01-19",3,44
"2015-01-19",4,169
"2015-01-19",5,1092
"2015-01-19",6,4682
"2015-01-19",7,27
"2015-04-09",1,8559
"2015-04-09",3,45
"2015-04-09",4,192
"2015-04-09",5,1139
"2015-04-09",6,4942
"2015-04-09",7,27
"2015-07-03",1,8637
"2015-07-03",3,46
"2015-07-03",4,184
"2015-07-03",5,1224
"2015-07-03",6,5108
"2015-07-03",7,27
"2015-10-01",1,8747
"2015-10-01",3,57
"2015-10-01",4,209
"2015-10-01",5,1238
"2015-10-01",6,5594
"2015-10-01",7,27
"2016-01-04",1,8890
"2016-01-04",3,57
"2016-01-04",4,209
"2016-01-04",5,1230
"2016-01-04",6,5643
"2016-01-04",7,27
"2016-04-05",1,8979
"2016-04-05",3,57
"2016-04-05",4,209
"2016-04-05",5,1230
"2016-04-05",6,5655
"2016-04-05",7,27
"2016-07-04",1,9078
"2016-07-04",3,57
"2016-07-04",4,209
"2016-07-04",5,1233
"2016-07-04",6,5665
"2016-07-04",7,27
"2016-10-07",1,9058
"2016-10-07",3,57
"2016-10-07",4,209
"2016-10-07",5,1236
"2016-10-07",6,5685
"2016-10-07",7,13
"2016-12-27",1,9204
"2016-12-27",3,57
"2016-12-27",4,206
"2016-12-27",5,1256
"2016-12-27",6,5766
"2016-12-27",7,13
"2017-04-12",1,9356
"2017-04-12",3,57
"2017-04-12",4,206
"2017-04-12",5,1256
"2017-04-12",6,5769
"2017-04-12",7,13
"2017-07-24",1,9376
"2017-07-24",3,57
"2017-07-24",4,205
"2017-07-24",5,1266
"2017-07-24",6,5790
"2017-07-24",7,13
"2017-10-12",1,9441
"2017-10-12",3,57
"2017-10-12",4,204
"2017-10-12",5,1274
"2017-10-12",6,5862
"2017-10-12",7,13
"2017-12-22",1,9499
"2017-12-22",3,57
"2017-12-22",4,209
"2017-12-22",5,1318
"2017-12-22",6,5967
"2017-12-22",7,13
"2018-04-09",1,9758
"2018-04-09",3,49
"2018-04-09",4,215
"2018-04-09",5,1322
"2018-04-09",6,6058
"2018-04-09",7,13
"2018-07-11",1,9884
"2018-07-11",3,50
"2018-07-11",4,247
"2018-07-11",5,1305
"2018-07-11",6,6263
"2018-07-11",7,28
"2018-09-28",1,9821
"2018-09-28",3,50
"2018-09-28",4,248
"2018-09-28",5,1308
"2018-09-28",6,6278
"2018-09-28",7,29
"2019-01-01",1,9881
"2019-01-01",3,56
"2019-01-01",4,249
"2019-01-01",5,1380
"2019-01-01",6,6309
"2019-01-01",7,29
"2019-01-01",8,4
"2019-04-06",1,10063
"2019-04-06",3,58
"2019-04-06",4,248
"2019-04-06",5,1395
"2019-04-06",6,6330
"2019-04-06",7,28
"2019-04-06",8,4
"2019-07-01",1,10242
"2019-07-01",3,58
"2019-07-01",4,248
"2019-07-01",5,1444
"2019-07-01",6,6390
"2019-07-01",7,28
"2019-07-01",8,4
"2019-10-09",1,10378
"2019-10-09",3,58
"2019-10-09",4,249
"2019-10-09",5,1448
"2019-10-09",6,6459
"2019-10-09",7,28
"2019-10-09",8,4
"2020-01-01",1,10496
"2020-01-01",3,58
"2020-01-01",4,249
"2020-01-01",5,1452
"2020-01-01",6,6630
"2020-01-01",7,29
"2020-01-01",8,4
"2020-04-01",1,10725
"2020-04-01",3,58
"2020-04-01",4,249
"2020-04-01",5,1455
"2020-04-01",6,6649
"2020-04-01",7,29
"2020-04-01",8,4
"2020-07-01",1,10959
"2020-07-01",3,58
"2020-07-01",4,249
"2020-07-01",5,1469
"2020-07-01",6,6789
"2020-07-01",7,29
"2020-07-01",8,4
"2020-10-01",1,11124
"2020-10-01",3,58
"2020-10-01",4,250
"2020-10-01",5,1494
"2020-10-01",6,6815
"2020-10-01",7,29
"2020-10-01",8,4
"2021-01-01",1,11291
"2021-01-01",3,59
"2021-01-01",4,250
"2021-01-01",5,1496
"2021-01-01",6,6848
"2021-01-01",7,29
"2021-01-01",8,4
"2021-04-01",1,11607
"2021-04-01",3,58
"2021-04-01",4,216
"2021-04-01",5,1505
"2021-04-01",6,6956
"2021-04-01",7,28
"2021-04-01",8,4
"2021-07-01",1,11701
"2021-07-01",3,58
"2021-07-01",4,217
"2021-07-01",5,1506
"2021-07-01",6,6997
"2021-07-01",7,28
"2021-07-01",8,5
"2021-10-01",0,1
"2021-10-01",1,11974
"2021-10-01",3,191
"2021-10-01",4,228
"2021-10-01",5,1644
"2021-10-01",6,7046
"2021-10-01",7,29
"2021-10-01",8,24
"2022-01-01",0,1
"2022-01-01",1,12013
"2022-01-01",3,192
"2022-01-01",4,269
"2022-01-01",5,1661
"2022-01-01",6,7078
"2022-01-01",7,30
"2022-01-01",8,24
"2022-04-01",0,1
"2022-04-01",1,12259
"2022-04-01",3,192
"2022-04-01",4,351
"2022-04-01",5,1693
"2022-04-01",6,7147
"2022-04-01",7,31
"2022-04-01",8,24
"2022-07-01",0,1
"2022-07-01",1,12421
"2022-07-01",3,235
"2022-07-01",4,238
"2022-07-01",5,1817
"2022-07-01",6,7182
"2022-07-01",7,30
"2022-07-01",8,24
"2022-10-01",0,1
"2022-10-01",1,12497
"2022-10-01",3,238
"2022-10-01",4,259
"2022-10-01",5,1832
"2022-10-01",6,7225
"2022-10-01",7,33
"2022-10-01",8,24
"2023-01-01",0,1
"2023-01-01",1,12572
"2023-01-01",3,240
"2023-01-01",4,371
"2023-01-01",5,1888
"2023-01-01",6,7261
"2023-01-01",7,34
"2023-01-01",8,27
"2023-04-01",0,1
"2023-04-01",1,12727
"2023-04-01",3,240
"2023-04-01",4,308
"2023-04-01",5,1894
"2023-04-01",6,7495
"2023-04-01",7,34
"2023-04-01",8,27
"2023-07-01",0,1
"2023-07-01",1,12920
"2023-07-01",3,240
"2023-07-01",4,326
"2023-07-01",5,2085
"2023-07-01",6,7689
"2023-07-01",7,35
"2023-07-01",8,27
"2023-10-01",0,1
"2023-10-01",1,13116
"2023-10-01",3,243
"2023-10-01",4,326
"2023-10-01",5,2114
"2023-10-01",6,7700
"2023-10-01",7,35
"2023-10-01",8,27
"2024-01-01",0,6
"2024-01-01",1,13211
"2024-01-01",3,3602
"2024-01-01",4,328
"2024-01-01",5,2123
"2024-01-01",6,7725
"2024-01-01",7,35
"2024-01-01",8,27
"2024-04-01",0,6
"2024-04-01",1,13224
"2024-04-01",3,3602
"2024-04-01",4,339
"2024-04-01",5,2171
"2024-04-01",6,7778
"2024-04-01",7,35
"2024-04-01",8,27
"2024-07-01",0,6
"2024-07-01",1,13316
"2024-07-01",3,3602
"2024-07-01",4,351
"2024-07-01",5,2682
"2024-07-01",6,7882
"2024-07-01",7,38
"2024-07-01",8,27
