"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"LIVING_SPECIMEN",7
"2008-04-01",4,"OCCURRENCE",250
"2008-04-01",5,"PRESERVED_SPECIMEN",754
"2008-04-01",5,"LIVING_SPECIMEN",264
"2008-04-01",5,"OBSERVATION",506
"2008-04-01",5,"OCCURRENCE",1511
"2008-04-01",6,"FOSSIL_SPECIMEN",14
"2008-04-01",6,"PRESERVED_SPECIMEN",7393
"2008-04-01",6,"LIVING_SPECIMEN",19
"2008-04-01",6,"OBSERVATION",3
"2008-04-01",6,"OCCURRENCE",5191
"2008-04-01",7,"PRESERVED_SPECIMEN",27
"2008-04-01",7,"OBSERVATION",34
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",59
"2008-06-27",0,"OBSERVATION",226
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",66
"2008-06-27",1,"OCCURRENCE",8579
"2008-06-27",1,"OBSERVATION",2499
"2008-06-27",1,"FOSSIL_SPECIMEN",55
"2008-06-27",1,"PRESERVED_SPECIMEN",15047
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",3,"LIVING_SPECIMEN",41
"2008-06-27",3,"OCCURRENCE",8
"2008-06-27",3,"OBSERVATION",61
"2008-06-27",3,"PRESERVED_SPECIMEN",59
"2008-06-27",4,"LIVING_SPECIMEN",7
"2008-06-27",4,"OCCURRENCE",205
"2008-06-27",4,"HUMAN_OBSERVATION",904
"2008-06-27",4,"OBSERVATION",173
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",264
"2008-06-27",5,"OCCURRENCE",1529
"2008-06-27",5,"OBSERVATION",512
"2008-06-27",5,"PRESERVED_SPECIMEN",819
"2008-06-27",6,"LIVING_SPECIMEN",19
"2008-06-27",6,"OCCURRENCE",5514
"2008-06-27",6,"OBSERVATION",3
"2008-06-27",6,"FOSSIL_SPECIMEN",14
"2008-06-27",6,"PRESERVED_SPECIMEN",12004
"2008-06-27",7,"OCCURRENCE",5
"2008-06-27",7,"OBSERVATION",36
"2008-06-27",7,"PRESERVED_SPECIMEN",28
"2008-10-10",0,"OBSERVATION",226
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",67
"2008-10-10",0,"OCCURRENCE",57
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",2539
"2008-10-10",1,"FOSSIL_SPECIMEN",55
"2008-10-10",1,"PRESERVED_SPECIMEN",18381
"2008-10-10",1,"OCCURRENCE",5523
"2008-10-10",3,"LIVING_SPECIMEN",41
"2008-10-10",3,"OBSERVATION",61
"2008-10-10",3,"PRESERVED_SPECIMEN",59
"2008-10-10",3,"OCCURRENCE",8
"2008-10-10",4,"HUMAN_OBSERVATION",904
"2008-10-10",4,"LIVING_SPECIMEN",7
"2008-10-10",4,"OBSERVATION",173
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2008-10-10",4,"OCCURRENCE",207
"2008-10-10",5,"OCCURRENCE",1649
"2008-10-10",5,"LIVING_SPECIMEN",264
"2008-10-10",5,"OBSERVATION",535
"2008-10-10",5,"PRESERVED_SPECIMEN",835
"2008-10-10",6,"OCCURRENCE",5609
"2008-10-10",6,"LIVING_SPECIMEN",19
"2008-10-10",6,"OBSERVATION",3
"2008-10-10",6,"FOSSIL_SPECIMEN",14
"2008-10-10",6,"PRESERVED_SPECIMEN",12041
"2008-10-10",7,"OCCURRENCE",5
"2008-10-10",7,"OBSERVATION",36
"2008-10-10",7,"PRESERVED_SPECIMEN",28
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",59
"2008-12-17",0,"OBSERVATION",226
"2008-12-17",0,"OCCURRENCE",59
"2008-12-17",1,"FOSSIL_SPECIMEN",55
"2008-12-17",1,"PRESERVED_SPECIMEN",19904
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",2775
"2008-12-17",1,"OCCURRENCE",5666
"2008-12-17",3,"OCCURRENCE",8
"2008-12-17",3,"PRESERVED_SPECIMEN",59
"2008-12-17",3,"LIVING_SPECIMEN",41
"2008-12-17",3,"OBSERVATION",61
"2008-12-17",4,"OCCURRENCE",207
"2008-12-17",4,"HUMAN_OBSERVATION",940
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",173
"2008-12-17",5,"LIVING_SPECIMEN",264
"2008-12-17",5,"OBSERVATION",535
"2008-12-17",5,"OCCURRENCE",1649
"2008-12-17",5,"PRESERVED_SPECIMEN",835
"2008-12-17",6,"LIVING_SPECIMEN",20
"2008-12-17",6,"OBSERVATION",3
"2008-12-17",6,"OCCURRENCE",5590
"2008-12-17",6,"FOSSIL_SPECIMEN",14
"2008-12-17",6,"PRESERVED_SPECIMEN",12160
"2008-12-17",7,"OBSERVATION",36
"2008-12-17",7,"OCCURRENCE",5
"2008-12-17",7,"PRESERVED_SPECIMEN",28
"2009-04-06",0,"OBSERVATION",226
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",51
"2009-04-06",0,"OCCURRENCE",55
"2009-04-06",1,"OCCURRENCE",4705
"2009-04-06",1,"OBSERVATION",2743
"2009-04-06",1,"FOSSIL_SPECIMEN",126
"2009-04-06",1,"PRESERVED_SPECIMEN",21548
"2009-04-06",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"MATERIAL_CITATION",1
"2009-04-06",3,"OCCURRENCE",8
"2009-04-06",3,"OBSERVATION",61
"2009-04-06",3,"PRESERVED_SPECIMEN",59
"2009-04-06",3,"LIVING_SPECIMEN",187
"2009-04-06",4,"LIVING_SPECIMEN",7
"2009-04-06",4,"OCCURRENCE",210
"2009-04-06",4,"HUMAN_OBSERVATION",940
"2009-04-06",4,"OBSERVATION",173
"2009-04-06",4,"FOSSIL_SPECIMEN",10
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2009-04-06",5,"LIVING_SPECIMEN",266
"2009-04-06",5,"OCCURRENCE",1649
"2009-04-06",5,"OBSERVATION",535
"2009-04-06",5,"PRESERVED_SPECIMEN",835
"2009-04-06",6,"LIVING_SPECIMEN",24
"2009-04-06",6,"OCCURRENCE",5595
"2009-04-06",6,"OBSERVATION",3
"2009-04-06",6,"FOSSIL_SPECIMEN",15
"2009-04-06",6,"PRESERVED_SPECIMEN",13623
"2009-04-06",7,"OCCURRENCE",5
"2009-04-06",7,"OBSERVATION",36
"2009-04-06",7,"PRESERVED_SPECIMEN",28
"2009-06-17",0,"PRESERVED_SPECIMEN",48
"2009-06-17",0,"OCCURRENCE",49
"2009-06-17",0,"OBSERVATION",226
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2009-06-17",1,"PRESERVED_SPECIMEN",22732
"2009-06-17",1,"LIVING_SPECIMEN",1
"2009-06-17",1,"MATERIAL_CITATION",1
"2009-06-17",1,"OCCURRENCE",4707
"2009-06-17",1,"OBSERVATION",2734
"2009-06-17",1,"FOSSIL_SPECIMEN",126
"2009-06-17",3,"PRESERVED_SPECIMEN",59
"2009-06-17",3,"LIVING_SPECIMEN",187
"2009-06-17",3,"OCCURRENCE",8
"2009-06-17",3,"OBSERVATION",61
"2009-06-17",4,"FOSSIL_SPECIMEN",10
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"LIVING_SPECIMEN",7
"2009-06-17",4,"OCCURRENCE",332
"2009-06-17",4,"HUMAN_OBSERVATION",940
"2009-06-17",4,"OBSERVATION",173
"2009-06-17",5,"PRESERVED_SPECIMEN",891
"2009-06-17",5,"LIVING_SPECIMEN",266
"2009-06-17",5,"OCCURRENCE",1649
"2009-06-17",5,"OBSERVATION",535
"2009-06-17",6,"FOSSIL_SPECIMEN",15
"2009-06-17",6,"PRESERVED_SPECIMEN",13639
"2009-06-17",6,"LIVING_SPECIMEN",25
"2009-06-17",6,"OCCURRENCE",5654
"2009-06-17",6,"OBSERVATION",3
"2009-06-17",7,"PRESERVED_SPECIMEN",31
"2009-06-17",7,"OCCURRENCE",5
"2009-06-17",7,"OBSERVATION",36
"2009-09-25",0,"OCCURRENCE",49
"2009-09-25",0,"OBSERVATION",226
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",152
"2009-09-25",1,"LIVING_SPECIMEN",1
"2009-09-25",1,"MATERIAL_CITATION",1
"2009-09-25",1,"OCCURRENCE",4138
"2009-09-25",1,"OBSERVATION",2734
"2009-09-25",1,"FOSSIL_SPECIMEN",126
"2009-09-25",1,"PRESERVED_SPECIMEN",24803
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2009-09-25",3,"LIVING_SPECIMEN",187
"2009-09-25",3,"OCCURRENCE",8
"2009-09-25",3,"OBSERVATION",61
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"LIVING_SPECIMEN",7
"2009-09-25",4,"OCCURRENCE",332
"2009-09-25",4,"HUMAN_OBSERVATION",940
"2009-09-25",4,"OBSERVATION",173
"2009-09-25",4,"FOSSIL_SPECIMEN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",1182
"2009-09-25",5,"LIVING_SPECIMEN",266
"2009-09-25",5,"OCCURRENCE",1649
"2009-09-25",5,"OBSERVATION",535
"2009-09-25",6,"PRESERVED_SPECIMEN",14559
"2009-09-25",6,"LIVING_SPECIMEN",25
"2009-09-25",6,"OCCURRENCE",6079
"2009-09-25",6,"OBSERVATION",3
"2009-09-25",6,"FOSSIL_SPECIMEN",15
"2009-09-25",7,"PRESERVED_SPECIMEN",31
"2009-09-25",7,"OCCURRENCE",5
"2009-09-25",7,"OBSERVATION",36
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",152
"2009-12-16",0,"OCCURRENCE",49
"2009-12-16",0,"OBSERVATION",226
"2009-12-16",1,"FOSSIL_SPECIMEN",126
"2009-12-16",1,"PRESERVED_SPECIMEN",25398
"2009-12-16",1,"LIVING_SPECIMEN",1
"2009-12-16",1,"MATERIAL_CITATION",1
"2009-12-16",1,"OCCURRENCE",4272
"2009-12-16",1,"OBSERVATION",2728
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2009-12-16",3,"LIVING_SPECIMEN",187
"2009-12-16",3,"OCCURRENCE",8
"2009-12-16",3,"OBSERVATION",61
"2009-12-16",4,"FOSSIL_SPECIMEN",10
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2009-12-16",4,"LIVING_SPECIMEN",7
"2009-12-16",4,"OCCURRENCE",332
"2009-12-16",4,"HUMAN_OBSERVATION",940
"2009-12-16",4,"OBSERVATION",173
"2009-12-16",5,"PRESERVED_SPECIMEN",1182
"2009-12-16",5,"LIVING_SPECIMEN",266
"2009-12-16",5,"OCCURRENCE",1649
"2009-12-16",5,"OBSERVATION",535
"2009-12-16",6,"FOSSIL_SPECIMEN",15
"2009-12-16",6,"PRESERVED_SPECIMEN",14772
"2009-12-16",6,"LIVING_SPECIMEN",42
"2009-12-16",6,"OCCURRENCE",6078
"2009-12-16",6,"OBSERVATION",5
"2009-12-16",7,"OBSERVATION",36
"2009-12-16",7,"PRESERVED_SPECIMEN",31
"2009-12-16",7,"OCCURRENCE",5
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",152
"2010-04-01",0,"OCCURRENCE",49
"2010-04-01",0,"OBSERVATION",226
"2010-04-01",1,"FOSSIL_SPECIMEN",126
"2010-04-01",1,"PRESERVED_SPECIMEN",25559
"2010-04-01",1,"LIVING_SPECIMEN",1
"2010-04-01",1,"MATERIAL_CITATION",1
"2010-04-01",1,"OCCURRENCE",4273
"2010-04-01",1,"OBSERVATION",2726
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2010-04-01",3,"LIVING_SPECIMEN",187
"2010-04-01",3,"OCCURRENCE",8
"2010-04-01",3,"OBSERVATION",61
"2010-04-01",4,"FOSSIL_SPECIMEN",10
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-04-01",4,"LIVING_SPECIMEN",7
"2010-04-01",4,"OCCURRENCE",461
"2010-04-01",4,"HUMAN_OBSERVATION",1293
"2010-04-01",4,"OBSERVATION",173
"2010-04-01",5,"PRESERVED_SPECIMEN",1194
"2010-04-01",5,"LIVING_SPECIMEN",266
"2010-04-01",5,"OCCURRENCE",1649
"2010-04-01",5,"OBSERVATION",535
"2010-04-01",6,"FOSSIL_SPECIMEN",15
"2010-04-01",6,"PRESERVED_SPECIMEN",17749
"2010-04-01",6,"LIVING_SPECIMEN",42
"2010-04-01",6,"OCCURRENCE",6078
"2010-04-01",6,"OBSERVATION",5
"2010-04-01",7,"PRESERVED_SPECIMEN",31
"2010-04-01",7,"OCCURRENCE",5
"2010-04-01",7,"OBSERVATION",36
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",146
"2010-07-26",0,"OCCURRENCE",49
"2010-07-26",0,"OBSERVATION",226
"2010-07-26",1,"FOSSIL_SPECIMEN",126
"2010-07-26",1,"PRESERVED_SPECIMEN",25547
"2010-07-26",1,"OCCURRENCE",4220
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",2729
"2010-07-26",1,"MATERIAL_CITATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2010-07-26",3,"OCCURRENCE",5
"2010-07-26",3,"LIVING_SPECIMEN",187
"2010-07-26",3,"OBSERVATION",61
"2010-07-26",4,"FOSSIL_SPECIMEN",10
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2010-07-26",4,"OCCURRENCE",461
"2010-07-26",4,"HUMAN_OBSERVATION",1293
"2010-07-26",4,"LIVING_SPECIMEN",7
"2010-07-26",4,"OBSERVATION",173
"2010-07-26",5,"PRESERVED_SPECIMEN",1199
"2010-07-26",5,"OCCURRENCE",1649
"2010-07-26",5,"LIVING_SPECIMEN",266
"2010-07-26",5,"OBSERVATION",535
"2010-07-26",6,"FOSSIL_SPECIMEN",15
"2010-07-26",6,"PRESERVED_SPECIMEN",17760
"2010-07-26",6,"OCCURRENCE",6100
"2010-07-26",6,"LIVING_SPECIMEN",39
"2010-07-26",6,"OBSERVATION",5
"2010-07-26",7,"PRESERVED_SPECIMEN",28
"2010-07-26",7,"OCCURRENCE",5
"2010-07-26",7,"OBSERVATION",36
"2010-11-17",0,"PRESERVED_SPECIMEN",53
"2010-11-17",0,"OCCURRENCE",47
"2010-11-17",0,"OBSERVATION",226
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"PRESERVED_SPECIMEN",32466
"2010-11-17",1,"OCCURRENCE",4345
"2010-11-17",1,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",2720
"2010-11-17",1,"MATERIAL_CITATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",126
"2010-11-17",3,"PRESERVED_SPECIMEN",55
"2010-11-17",3,"OCCURRENCE",7
"2010-11-17",3,"LIVING_SPECIMEN",187
"2010-11-17",3,"OBSERVATION",61
"2010-11-17",4,"FOSSIL_SPECIMEN",10
"2010-11-17",4,"PRESERVED_SPECIMEN",15
"2010-11-17",4,"OCCURRENCE",667
"2010-11-17",4,"HUMAN_OBSERVATION",1293
"2010-11-17",4,"LIVING_SPECIMEN",7
"2010-11-17",4,"OBSERVATION",173
"2010-11-17",5,"PRESERVED_SPECIMEN",1214
"2010-11-17",5,"OCCURRENCE",1639
"2010-11-17",5,"LIVING_SPECIMEN",266
"2010-11-17",5,"OBSERVATION",535
"2010-11-17",6,"FOSSIL_SPECIMEN",21
"2010-11-17",6,"PRESERVED_SPECIMEN",25856
"2010-11-17",6,"OCCURRENCE",3369
"2010-11-17",6,"LIVING_SPECIMEN",50
"2010-11-17",6,"OBSERVATION",5
"2010-11-17",7,"PRESERVED_SPECIMEN",28
"2010-11-17",7,"OCCURRENCE",6
"2010-11-17",7,"OBSERVATION",36
"2011-02-21",0,"OCCURRENCE",47
"2011-02-21",0,"OBSERVATION",226
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",220
"2011-02-21",1,"OCCURRENCE",4356
"2011-02-21",1,"OBSERVATION",2733
"2011-02-21",1,"FOSSIL_SPECIMEN",126
"2011-02-21",1,"PRESERVED_SPECIMEN",33107
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"MATERIAL_CITATION",1
"2011-02-21",3,"LIVING_SPECIMEN",187
"2011-02-21",3,"OCCURRENCE",7
"2011-02-21",3,"OBSERVATION",61
"2011-02-21",3,"PRESERVED_SPECIMEN",57
"2011-02-21",4,"LIVING_SPECIMEN",7
"2011-02-21",4,"OCCURRENCE",667
"2011-02-21",4,"HUMAN_OBSERVATION",1311
"2011-02-21",4,"OBSERVATION",173
"2011-02-21",4,"FOSSIL_SPECIMEN",10
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2011-02-21",5,"LIVING_SPECIMEN",266
"2011-02-21",5,"OCCURRENCE",1639
"2011-02-21",5,"OBSERVATION",535
"2011-02-21",5,"PRESERVED_SPECIMEN",1512
"2011-02-21",6,"LIVING_SPECIMEN",51
"2011-02-21",6,"OCCURRENCE",3385
"2011-02-21",6,"OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",21
"2011-02-21",6,"PRESERVED_SPECIMEN",26065
"2011-02-21",7,"OCCURRENCE",9
"2011-02-21",7,"OBSERVATION",36
"2011-02-21",7,"PRESERVED_SPECIMEN",31
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",259
"2011-06-10",0,"OCCURRENCE",39
"2011-06-10",0,"OBSERVATION",226
"2011-06-10",1,"FOSSIL_SPECIMEN",132
"2011-06-10",1,"PRESERVED_SPECIMEN",35313
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",4242
"2011-06-10",1,"HUMAN_OBSERVATION",54
"2011-06-10",1,"OBSERVATION",2733
"2011-06-10",1,"MATERIAL_CITATION",1
"2011-06-10",3,"PRESERVED_SPECIMEN",33
"2011-06-10",3,"LIVING_SPECIMEN",211
"2011-06-10",3,"OCCURRENCE",7
"2011-06-10",3,"OBSERVATION",61
"2011-06-10",4,"OBSERVATION",173
"2011-06-10",4,"FOSSIL_SPECIMEN",10
"2011-06-10",4,"PRESERVED_SPECIMEN",17
"2011-06-10",4,"LIVING_SPECIMEN",7
"2011-06-10",4,"OCCURRENCE",670
"2011-06-10",4,"HUMAN_OBSERVATION",1975
"2011-06-10",5,"OBSERVATION",535
"2011-06-10",5,"PRESERVED_SPECIMEN",1810
"2011-06-10",5,"LIVING_SPECIMEN",266
"2011-06-10",5,"OCCURRENCE",1639
"2011-06-10",6,"OBSERVATION",5
"2011-06-10",6,"FOSSIL_SPECIMEN",21
"2011-06-10",6,"PRESERVED_SPECIMEN",27048
"2011-06-10",6,"LIVING_SPECIMEN",51
"2011-06-10",6,"OCCURRENCE",3389
"2011-06-10",7,"OBSERVATION",36
"2011-06-10",7,"PRESERVED_SPECIMEN",34
"2011-06-10",7,"OCCURRENCE",9
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",259
"2011-09-05",0,"OCCURRENCE",39
"2011-09-05",0,"OBSERVATION",226
"2011-09-05",1,"FOSSIL_SPECIMEN",132
"2011-09-05",1,"PRESERVED_SPECIMEN",35184
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"MATERIAL_CITATION",1
"2011-09-05",1,"OCCURRENCE",4231
"2011-09-05",1,"HUMAN_OBSERVATION",54
"2011-09-05",1,"OBSERVATION",2733
"2011-09-05",3,"PRESERVED_SPECIMEN",32
"2011-09-05",3,"LIVING_SPECIMEN",211
"2011-09-05",3,"OCCURRENCE",7
"2011-09-05",3,"OBSERVATION",61
"2011-09-05",4,"FOSSIL_SPECIMEN",10
"2011-09-05",4,"PRESERVED_SPECIMEN",17
"2011-09-05",4,"LIVING_SPECIMEN",7
"2011-09-05",4,"OCCURRENCE",670
"2011-09-05",4,"HUMAN_OBSERVATION",1975
"2011-09-05",4,"OBSERVATION",173
"2011-09-05",5,"OBSERVATION",535
"2011-09-05",5,"PRESERVED_SPECIMEN",1810
"2011-09-05",5,"LIVING_SPECIMEN",266
"2011-09-05",5,"OCCURRENCE",1639
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",6,"FOSSIL_SPECIMEN",21
"2011-09-05",6,"PRESERVED_SPECIMEN",27056
"2011-09-05",6,"LIVING_SPECIMEN",51
"2011-09-05",6,"OCCURRENCE",3454
"2011-09-05",7,"OBSERVATION",36
"2011-09-05",7,"PRESERVED_SPECIMEN",34
"2011-09-05",7,"OCCURRENCE",9
"2012-01-18",0,"PRESERVED_SPECIMEN",258
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"OCCURRENCE",40
"2012-01-18",0,"OBSERVATION",226
"2012-01-18",1,"PRESERVED_SPECIMEN",36814
"2012-01-18",1,"FOSSIL_SPECIMEN",133
"2012-01-18",1,"OCCURRENCE",4210
"2012-01-18",1,"HUMAN_OBSERVATION",54
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",2737
"2012-01-18",1,"MATERIAL_CITATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",33
"2012-01-18",3,"OCCURRENCE",7
"2012-01-18",3,"LIVING_SPECIMEN",211
"2012-01-18",3,"OBSERVATION",61
"2012-01-18",4,"PRESERVED_SPECIMEN",17
"2012-01-18",4,"FOSSIL_SPECIMEN",10
"2012-01-18",4,"OCCURRENCE",670
"2012-01-18",4,"HUMAN_OBSERVATION",2006
"2012-01-18",4,"LIVING_SPECIMEN",7
"2012-01-18",4,"OBSERVATION",173
"2012-01-18",5,"PRESERVED_SPECIMEN",1808
"2012-01-18",5,"OCCURRENCE",1656
"2012-01-18",5,"LIVING_SPECIMEN",266
"2012-01-18",5,"OBSERVATION",535
"2012-01-18",6,"PRESERVED_SPECIMEN",24742
"2012-01-18",6,"FOSSIL_SPECIMEN",21
"2012-01-18",6,"OCCURRENCE",4269
"2012-01-18",6,"LIVING_SPECIMEN",34
"2012-01-18",6,"OBSERVATION",5
"2012-01-18",7,"PRESERVED_SPECIMEN",36
"2012-01-18",7,"OCCURRENCE",12
"2012-01-18",7,"OBSERVATION",36
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",244
"2012-03-26",0,"OCCURRENCE",39
"2012-03-26",0,"OBSERVATION",226
"2012-03-26",1,"FOSSIL_SPECIMEN",133
"2012-03-26",1,"PRESERVED_SPECIMEN",32228
"2012-03-26",1,"OCCURRENCE",4215
"2012-03-26",1,"HUMAN_OBSERVATION",54
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",2737
"2012-03-26",1,"MATERIAL_CITATION",1
"2012-03-26",3,"LIVING_SPECIMEN",212
"2012-03-26",3,"OBSERVATION",61
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2012-03-26",3,"OCCURRENCE",9
"2012-03-26",4,"LIVING_SPECIMEN",7
"2012-03-26",4,"OBSERVATION",173
"2012-03-26",4,"FOSSIL_SPECIMEN",10
"2012-03-26",4,"PRESERVED_SPECIMEN",15
"2012-03-26",4,"OCCURRENCE",471
"2012-03-26",4,"HUMAN_OBSERVATION",2006
"2012-03-26",5,"LIVING_SPECIMEN",266
"2012-03-26",5,"OBSERVATION",535
"2012-03-26",5,"PRESERVED_SPECIMEN",1773
"2012-03-26",5,"OCCURRENCE",1658
"2012-03-26",6,"LIVING_SPECIMEN",26
"2012-03-26",6,"OBSERVATION",5
"2012-03-26",6,"FOSSIL_SPECIMEN",21
"2012-03-26",6,"PRESERVED_SPECIMEN",23129
"2012-03-26",6,"OCCURRENCE",4279
"2012-03-26",7,"OBSERVATION",36
"2012-03-26",7,"PRESERVED_SPECIMEN",35
"2012-03-26",7,"OCCURRENCE",11
"2012-07-13",0,"PRESERVED_SPECIMEN",245
"2012-07-13",0,"OCCURRENCE",39
"2012-07-13",0,"OBSERVATION",226
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"PRESERVED_SPECIMEN",35392
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"MATERIAL_CITATION",1
"2012-07-13",1,"OCCURRENCE",3662
"2012-07-13",1,"HUMAN_OBSERVATION",54
"2012-07-13",1,"OBSERVATION",6766
"2012-07-13",1,"FOSSIL_SPECIMEN",133
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2012-07-13",3,"LIVING_SPECIMEN",214
"2012-07-13",3,"OCCURRENCE",7
"2012-07-13",3,"OBSERVATION",61
"2012-07-13",4,"FOSSIL_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",15
"2012-07-13",4,"LIVING_SPECIMEN",7
"2012-07-13",4,"OCCURRENCE",471
"2012-07-13",4,"HUMAN_OBSERVATION",2006
"2012-07-13",4,"OBSERVATION",173
"2012-07-13",5,"PRESERVED_SPECIMEN",1810
"2012-07-13",5,"LIVING_SPECIMEN",268
"2012-07-13",5,"OCCURRENCE",1637
"2012-07-13",5,"OBSERVATION",535
