"snapshot","kingdom","speciesCount"
"2016-12-27",1,1168
"2016-12-27",3,7
"2016-12-27",4,36
"2016-12-27",5,60
"2016-12-27",6,395
"2017-04-12",1,1226
"2017-04-12",3,7
"2017-04-12",4,36
"2017-04-12",5,60
"2017-04-12",6,397
"2017-07-24",1,1258
"2017-07-24",3,7
"2017-07-24",4,36
"2017-07-24",5,60
"2017-07-24",6,389
"2017-10-12",1,1341
"2017-10-12",3,7
"2017-10-12",4,36
"2017-10-12",5,62
"2017-10-12",6,457
"2017-12-22",1,1353
"2017-12-22",3,7
"2017-12-22",4,36
"2017-12-22",5,62
"2017-12-22",6,459
"2018-04-09",1,1439
"2018-04-09",3,7
"2018-04-09",4,36
"2018-04-09",5,62
"2018-04-09",6,460
"2018-07-11",1,1533
"2018-07-11",3,8
"2018-07-11",4,69
"2018-07-11",5,64
"2018-07-11",6,496
"2018-07-11",7,1
"2018-09-28",1,1579
"2018-09-28",3,8
"2018-09-28",4,69
"2018-09-28",5,64
"2018-09-28",6,503
"2018-09-28",7,1
"2019-01-01",1,1628
"2019-01-01",3,8
"2019-01-01",4,68
"2019-01-01",5,65
"2019-01-01",6,501
"2019-01-01",7,1
"2019-04-06",1,1740
"2019-04-06",3,8
"2019-04-06",4,67
"2019-04-06",5,66
"2019-04-06",6,516
"2019-07-01",1,1872
"2019-07-01",3,8
"2019-07-01",4,67
"2019-07-01",5,66
"2019-07-01",6,554
"2019-10-09",1,2065
"2019-10-09",3,8
"2019-10-09",4,68
"2019-10-09",5,72
"2019-10-09",6,629
"2020-01-01",1,2294
"2020-01-01",3,7
"2020-01-01",4,1
"2020-01-01",5,74
"2020-01-01",6,790
"2020-04-01",1,2403
"2020-04-01",3,7
"2020-04-01",4,1
"2020-04-01",5,75
"2020-04-01",6,838
"2020-07-01",1,2499
"2020-07-01",3,7
"2020-07-01",4,1
"2020-07-01",5,76
"2020-07-01",6,886
"2020-10-01",1,2651
"2020-10-01",3,7
"2020-10-01",4,1
"2020-10-01",5,78
"2020-10-01",6,921
"2021-01-01",1,2749
"2021-01-01",3,7
"2021-01-01",4,1
"2021-01-01",5,78
"2021-01-01",6,953
"2021-04-01",1,2804
"2021-04-01",3,7
"2021-04-01",4,6
"2021-04-01",5,77
"2021-04-01",6,1084
"2021-07-01",1,2906
"2021-07-01",3,7
"2021-07-01",4,6
"2021-07-01",5,79
"2021-07-01",6,1185
"2021-07-01",8,1
"2021-10-01",1,2977
"2021-10-01",3,7
"2021-10-01",4,6
"2021-10-01",5,80
"2021-10-01",6,1229
"2021-10-01",8,1
"2022-01-01",1,2971
"2022-01-01",3,8
"2022-01-01",4,44
"2022-01-01",5,80
"2022-01-01",6,1254
"2022-01-01",7,1
"2022-01-01",8,1
"2022-04-01",1,3111
"2022-04-01",3,8
"2022-04-01",4,119
"2022-04-01",5,81
"2022-04-01",6,1328
"2022-04-01",7,1
"2022-04-01",8,1
"2022-07-01",1,3159
"2022-07-01",3,7
"2022-07-01",4,40
"2022-07-01",5,84
"2022-07-01",6,1390
"2022-07-01",8,1
"2022-10-01",1,3249
"2022-10-01",3,7
"2022-10-01",4,40
"2022-10-01",5,92
"2022-10-01",6,1487
"2022-10-01",8,1
"2023-01-01",1,3299
"2023-01-01",3,8
"2023-01-01",4,149
"2023-01-01",5,93
"2023-01-01",6,1544
"2023-01-01",7,1
"2023-01-01",8,1
"2023-04-01",1,3367
"2023-04-01",3,8
"2023-04-01",4,80
"2023-04-01",5,94
"2023-04-01",6,1591
"2023-04-01",7,1
"2023-07-01",1,3436
"2023-07-01",3,8
"2023-07-01",4,89
"2023-07-01",5,96
"2023-07-01",6,1702
"2023-07-01",7,1
"2023-10-01",1,3518
"2023-10-01",3,8
"2023-10-01",4,89
"2023-10-01",5,97
"2023-10-01",6,1716
"2023-10-01",7,1
"2024-01-01",0,5
"2024-01-01",1,3585
"2024-01-01",3,3452
"2024-01-01",4,88
"2024-01-01",5,97
"2024-01-01",6,1745
"2024-01-01",7,1
"2024-04-01",0,5
"2024-04-01",1,3670
"2024-04-01",3,3452
"2024-04-01",4,88
"2024-04-01",5,99
"2024-04-01",6,1798
"2024-04-01",7,1
"2024-07-01",0,5
"2024-07-01",1,3754
"2024-07-01",3,3452
"2024-07-01",4,88
"2024-07-01",5,100
"2024-07-01",6,1834
"2024-07-01",7,1
