"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",223
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",155
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",288
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5352
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",405
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",708
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5970
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",72
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",464
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",223
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",405
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",155
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",768
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",288
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5352
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5970
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",708
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",223
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",405
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",155
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",768
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",288
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5352
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",72
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",464
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5970
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",708
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",155
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",223
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",405
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",768
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",288
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5352
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",464
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",708
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5970
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",768
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",288
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5352
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",72
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",464
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",155
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",223
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",405
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5970
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",708
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",223
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5352
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",405
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",768
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",288
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",464
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",155
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5970
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",708
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",223
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",405
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",155
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",768
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
