"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2019-07-01",6,"HUMAN_OBSERVATION",17110
"2019-07-01",6,"PRESERVED_SPECIMEN",7349
"2019-10-09",0,"PRESERVED_SPECIMEN",107
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",1
"2019-10-09",1,"HUMAN_OBSERVATION",1703733
"2019-10-09",1,"PRESERVED_SPECIMEN",5713
"2019-10-09",4,"PRESERVED_SPECIMEN",7
"2019-10-09",5,"PRESERVED_SPECIMEN",4
"2019-10-09",6,"HUMAN_OBSERVATION",17110
"2019-10-09",6,"PRESERVED_SPECIMEN",9435
"2020-01-01",0,"FOSSIL_SPECIMEN",30
"2020-01-01",0,"PRESERVED_SPECIMEN",107
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",1,"MACHINE_OBSERVATION",288
"2020-01-01",1,"HUMAN_OBSERVATION",1704902
"2020-01-01",1,"LIVING_SPECIMEN",187
"2020-01-01",1,"FOSSIL_SPECIMEN",2
"2020-01-01",1,"PRESERVED_SPECIMEN",5854
"2020-01-01",4,"PRESERVED_SPECIMEN",7
"2020-01-01",4,"HUMAN_OBSERVATION",98
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",4
"2020-01-01",6,"HUMAN_OBSERVATION",18466
"2020-01-01",6,"FOSSIL_SPECIMEN",145
"2020-01-01",6,"PRESERVED_SPECIMEN",9435
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",0,"FOSSIL_SPECIMEN",30
"2020-04-01",0,"PRESERVED_SPECIMEN",107
"2020-04-01",1,"HUMAN_OBSERVATION",1704904
"2020-04-01",1,"LIVING_SPECIMEN",187
"2020-04-01",1,"MATERIAL_SAMPLE",220
"2020-04-01",1,"FOSSIL_SPECIMEN",2
"2020-04-01",1,"PRESERVED_SPECIMEN",6484
"2020-04-01",1,"MACHINE_OBSERVATION",890
"2020-04-01",4,"HUMAN_OBSERVATION",98
"2020-04-01",4,"PRESERVED_SPECIMEN",7
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",4
"2020-04-01",6,"HUMAN_OBSERVATION",18824
"2020-04-01",6,"FOSSIL_SPECIMEN",145
"2020-04-01",6,"PRESERVED_SPECIMEN",9435
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",0,"FOSSIL_SPECIMEN",30
"2020-07-01",0,"PRESERVED_SPECIMEN",107
"2020-07-01",1,"HUMAN_OBSERVATION",2287230
"2020-07-01",1,"LIVING_SPECIMEN",187
"2020-07-01",1,"MATERIAL_SAMPLE",220
"2020-07-01",1,"FOSSIL_SPECIMEN",2
"2020-07-01",1,"PRESERVED_SPECIMEN",8384
"2020-07-01",1,"MACHINE_OBSERVATION",890
"2020-07-01",1,"OCCURRENCE",732
"2020-07-01",4,"HUMAN_OBSERVATION",98
"2020-07-01",4,"PRESERVED_SPECIMEN",7
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",4
"2020-07-01",6,"FOSSIL_SPECIMEN",145
"2020-07-01",6,"PRESERVED_SPECIMEN",9435
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"HUMAN_OBSERVATION",19684
"2020-10-01",0,"FOSSIL_SPECIMEN",30
"2020-10-01",0,"PRESERVED_SPECIMEN",107
"2020-10-01",1,"HUMAN_OBSERVATION",2288365
"2020-10-01",1,"LIVING_SPECIMEN",187
"2020-10-01",1,"MATERIAL_SAMPLE",220
"2020-10-01",1,"FOSSIL_SPECIMEN",2
"2020-10-01",1,"PRESERVED_SPECIMEN",44394
"2020-10-01",1,"MACHINE_OBSERVATION",890
"2020-10-01",1,"OCCURRENCE",732
"2020-10-01",4,"HUMAN_OBSERVATION",98
"2020-10-01",4,"PRESERVED_SPECIMEN",7
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",4
"2020-10-01",6,"FOSSIL_SPECIMEN",145
"2020-10-01",6,"PRESERVED_SPECIMEN",15451
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"HUMAN_OBSERVATION",20324
"2021-01-01",0,"FOSSIL_SPECIMEN",30
"2021-01-01",0,"PRESERVED_SPECIMEN",107
"2021-01-01",1,"OCCURRENCE",859
"2021-01-01",1,"HUMAN_OBSERVATION",2288670
"2021-01-01",1,"LIVING_SPECIMEN",187
"2021-01-01",1,"MATERIAL_SAMPLE",223
"2021-01-01",1,"FOSSIL_SPECIMEN",2
"2021-01-01",1,"PRESERVED_SPECIMEN",45407
"2021-01-01",1,"MACHINE_OBSERVATION",1012
"2021-01-01",4,"HUMAN_OBSERVATION",98
"2021-01-01",4,"PRESERVED_SPECIMEN",7
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",4
"2021-01-01",6,"HUMAN_OBSERVATION",21124
"2021-01-01",6,"FOSSIL_SPECIMEN",145
"2021-01-01",6,"PRESERVED_SPECIMEN",15451
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"FOSSIL_SPECIMEN",30
"2021-04-01",0,"PRESERVED_SPECIMEN",107
"2021-04-01",1,"HUMAN_OBSERVATION",2288781
"2021-04-01",1,"LIVING_SPECIMEN",187
"2021-04-01",1,"MATERIAL_SAMPLE",223
"2021-04-01",1,"FOSSIL_SPECIMEN",2
"2021-04-01",1,"PRESERVED_SPECIMEN",57459
"2021-04-01",1,"MACHINE_OBSERVATION",1012
"2021-04-01",1,"OCCURRENCE",859
"2021-04-01",4,"HUMAN_OBSERVATION",184
"2021-04-01",4,"PRESERVED_SPECIMEN",7
"2021-04-01",5,"HUMAN_OBSERVATION",927
"2021-04-01",5,"MATERIAL_SAMPLE",1043
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",64
"2021-04-01",6,"FOSSIL_SPECIMEN",145
"2021-04-01",6,"PRESERVED_SPECIMEN",15451
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"HUMAN_OBSERVATION",23953
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"FOSSIL_SPECIMEN",30
"2021-07-01",0,"PRESERVED_SPECIMEN",107
"2021-07-01",1,"FOSSIL_SPECIMEN",2
"2021-07-01",1,"PRESERVED_SPECIMEN",57726
"2021-07-01",1,"MACHINE_OBSERVATION",1012
"2021-07-01",1,"OCCURRENCE",859
"2021-07-01",1,"HUMAN_OBSERVATION",2861634
"2021-07-01",1,"LIVING_SPECIMEN",187
"2021-07-01",1,"MATERIAL_SAMPLE",223
"2021-07-01",4,"HUMAN_OBSERVATION",184
"2021-07-01",4,"PRESERVED_SPECIMEN",7
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",474
"2021-07-01",5,"HUMAN_OBSERVATION",927
"2021-07-01",5,"MATERIAL_SAMPLE",1043
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"HUMAN_OBSERVATION",23953
"2021-07-01",6,"FOSSIL_SPECIMEN",145
"2021-07-01",6,"PRESERVED_SPECIMEN",15451
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",0,"FOSSIL_SPECIMEN",30
"2021-10-01",0,"PRESERVED_SPECIMEN",88
"2021-10-01",1,"FOSSIL_SPECIMEN",2
"2021-10-01",1,"PRESERVED_SPECIMEN",59252
"2021-10-01",1,"MACHINE_OBSERVATION",218787
"2021-10-01",1,"OCCURRENCE",859
"2021-10-01",1,"HUMAN_OBSERVATION",2861634
"2021-10-01",1,"LIVING_SPECIMEN",187
"2021-10-01",1,"MATERIAL_SAMPLE",223
"2021-10-01",4,"HUMAN_OBSERVATION",184
"2021-10-01",4,"PRESERVED_SPECIMEN",7
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",482
"2021-10-01",5,"HUMAN_OBSERVATION",1195
"2021-10-01",5,"MATERIAL_SAMPLE",1043
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"HUMAN_OBSERVATION",23953
"2021-10-01",6,"FOSSIL_SPECIMEN",145
"2021-10-01",6,"PRESERVED_SPECIMEN",15692
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",0,"FOSSIL_SPECIMEN",30
"2022-01-01",0,"PRESERVED_SPECIMEN",90
"2022-01-01",1,"HUMAN_OBSERVATION",2862162
"2022-01-01",1,"LIVING_SPECIMEN",271
"2022-01-01",1,"MATERIAL_SAMPLE",223
"2022-01-01",1,"FOSSIL_SPECIMEN",2
"2022-01-01",1,"PRESERVED_SPECIMEN",62215
"2022-01-01",1,"MACHINE_OBSERVATION",218821
"2022-01-01",1,"OCCURRENCE",859
"2022-01-01",4,"HUMAN_OBSERVATION",184
"2022-01-01",4,"MATERIAL_SAMPLE",1320
"2022-01-01",4,"PRESERVED_SPECIMEN",7
"2022-01-01",5,"HUMAN_OBSERVATION",1195
"2022-01-01",5,"MATERIAL_SAMPLE",1043
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",492
"2022-01-01",6,"FOSSIL_SPECIMEN",145
"2022-01-01",6,"PRESERVED_SPECIMEN",16030
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"HUMAN_OBSERVATION",23953
"2022-04-01",0,"HUMAN_OBSERVATION",4
"2022-04-01",0,"FOSSIL_SPECIMEN",30
"2022-04-01",0,"PRESERVED_SPECIMEN",112
"2022-04-01",1,"FOSSIL_SPECIMEN",2
"2022-04-01",1,"PRESERVED_SPECIMEN",62637
"2022-04-01",1,"MACHINE_OBSERVATION",218821
"2022-04-01",1,"OCCURRENCE",859
"2022-04-01",1,"HUMAN_OBSERVATION",3569219
"2022-04-01",1,"LIVING_SPECIMEN",271
"2022-04-01",1,"MATERIAL_SAMPLE",223
"2022-04-01",3,"HUMAN_OBSERVATION",20
"2022-04-01",4,"HUMAN_OBSERVATION",336
"2022-04-01",4,"MATERIAL_SAMPLE",1320
"2022-04-01",4,"PRESERVED_SPECIMEN",7
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"PRESERVED_SPECIMEN",492
"2022-04-01",5,"HUMAN_OBSERVATION",2804
"2022-04-01",5,"MATERIAL_SAMPLE",1043
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",6,"HUMAN_OBSERVATION",41843
"2022-04-01",6,"FOSSIL_SPECIMEN",145
"2022-04-01",6,"PRESERVED_SPECIMEN",16030
"2022-04-01",7,"HUMAN_OBSERVATION",49
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",0,"FOSSIL_SPECIMEN",30
"2022-07-01",0,"PRESERVED_SPECIMEN",110
"2022-07-01",0,"HUMAN_OBSERVATION",12
"2022-07-01",1,"MACHINE_OBSERVATION",218838
"2022-07-01",1,"OCCURRENCE",859
"2022-07-01",1,"HUMAN_OBSERVATION",3572587
"2022-07-01",1,"LIVING_SPECIMEN",271
"2022-07-01",1,"MATERIAL_SAMPLE",9265
"2022-07-01",1,"FOSSIL_SPECIMEN",2
"2022-07-01",1,"MATERIAL_CITATION",5023
"2022-07-01",1,"PRESERVED_SPECIMEN",63150
"2022-07-01",3,"HUMAN_OBSERVATION",20
"2022-07-01",4,"MATERIAL_CITATION",3122
"2022-07-01",4,"PRESERVED_SPECIMEN",7
"2022-07-01",4,"HUMAN_OBSERVATION",339
"2022-07-01",4,"MATERIAL_SAMPLE",1322
"2022-07-01",5,"HUMAN_OBSERVATION",3437
"2022-07-01",5,"MATERIAL_SAMPLE",1043
"2022-07-01",5,"FOSSIL_SPECIMEN",1
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",5,"PRESERVED_SPECIMEN",493
"2022-07-01",6,"HUMAN_OBSERVATION",50537
"2022-07-01",6,"FOSSIL_SPECIMEN",145
"2022-07-01",6,"MATERIAL_CITATION",237
"2022-07-01",6,"PRESERVED_SPECIMEN",26763
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",7,"HUMAN_OBSERVATION",60
"2022-07-01",8,"HUMAN_OBSERVATION",2
"2022-10-01",0,"FOSSIL_SPECIMEN",30
"2022-10-01",0,"PRESERVED_SPECIMEN",110
"2022-10-01",0,"HUMAN_OBSERVATION",12
"2022-10-01",1,"MACHINE_OBSERVATION",218838
"2022-10-01",1,"OCCURRENCE",859
"2022-10-01",1,"HUMAN_OBSERVATION",3577362
"2022-10-01",1,"LIVING_SPECIMEN",271
"2022-10-01",1,"MATERIAL_SAMPLE",10460
"2022-10-01",1,"FOSSIL_SPECIMEN",2
"2022-10-01",1,"MATERIAL_CITATION",5023
"2022-10-01",1,"PRESERVED_SPECIMEN",63329
"2022-10-01",3,"HUMAN_OBSERVATION",20
"2022-10-01",4,"MATERIAL_CITATION",3122
"2022-10-01",4,"PRESERVED_SPECIMEN",7
"2022-10-01",4,"HUMAN_OBSERVATION",367
"2022-10-01",4,"MATERIAL_SAMPLE",1322
"2022-10-01",5,"HUMAN_OBSERVATION",4405
"2022-10-01",5,"MATERIAL_SAMPLE",1043
"2022-10-01",5,"FOSSIL_SPECIMEN",1
"2022-10-01",5,"MATERIAL_CITATION",1
"2022-10-01",5,"PRESERVED_SPECIMEN",493
"2022-10-01",6,"HUMAN_OBSERVATION",56323
"2022-10-01",6,"FOSSIL_SPECIMEN",145
"2022-10-01",6,"MATERIAL_CITATION",237
"2022-10-01",6,"PRESERVED_SPECIMEN",26996
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",7,"HUMAN_OBSERVATION",73
"2022-10-01",8,"HUMAN_OBSERVATION",2
"2023-01-01",0,"HUMAN_OBSERVATION",207
"2023-01-01",0,"FOSSIL_SPECIMEN",30
"2023-01-01",0,"MATERIAL_CITATION",13
"2023-01-01",0,"PRESERVED_SPECIMEN",110
"2023-01-01",0,"MACHINE_OBSERVATION",614
"2023-01-01",1,"FOSSIL_SPECIMEN",146
"2023-01-01",1,"MATERIAL_CITATION",5607
"2023-01-01",1,"PRESERVED_SPECIMEN",66674
"2023-01-01",1,"MACHINE_OBSERVATION",251614
"2023-01-01",1,"OCCURRENCE",863
"2023-01-01",1,"HUMAN_OBSERVATION",3624323
"2023-01-01",1,"LIVING_SPECIMEN",271
"2023-01-01",1,"MATERIAL_SAMPLE",10460
"2023-01-01",2,"MATERIAL_CITATION",2
"2023-01-01",3,"HUMAN_OBSERVATION",456
"2023-01-01",3,"MATERIAL_CITATION",15
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",4,"HUMAN_OBSERVATION",2026
"2023-01-01",4,"MATERIAL_SAMPLE",4606
"2023-01-01",4,"MATERIAL_CITATION",3144
"2023-01-01",4,"PRESERVED_SPECIMEN",47
"2023-01-01",4,"MACHINE_OBSERVATION",2675
"2023-01-01",5,"FOSSIL_SPECIMEN",1
"2023-01-01",5,"MATERIAL_CITATION",11
"2023-01-01",5,"PRESERVED_SPECIMEN",493
"2023-01-01",5,"HUMAN_OBSERVATION",4624
"2023-01-01",5,"MATERIAL_SAMPLE",1043
"2023-01-01",6,"MACHINE_OBSERVATION",20996
"2023-01-01",6,"HUMAN_OBSERVATION",66897
"2023-01-01",6,"FOSSIL_SPECIMEN",145
"2023-01-01",6,"MATERIAL_CITATION",1509
"2023-01-01",6,"PRESERVED_SPECIMEN",27032
"2023-01-01",7,"HUMAN_OBSERVATION",92
"2023-01-01",7,"MATERIAL_CITATION",21
"2023-01-01",8,"HUMAN_OBSERVATION",2
"2023-04-01",0,"FOSSIL_SPECIMEN",30
"2023-04-01",0,"MATERIAL_CITATION",13
"2023-04-01",0,"PRESERVED_SPECIMEN",110
"2023-04-01",0,"MACHINE_OBSERVATION",614
"2023-04-01",0,"HUMAN_OBSERVATION",207
"2023-04-01",1,"MACHINE_OBSERVATION",251614
"2023-04-01",1,"OCCURRENCE",863
"2023-04-01",1,"HUMAN_OBSERVATION",3630072
"2023-04-01",1,"LIVING_SPECIMEN",271
"2023-04-01",1,"MATERIAL_SAMPLE",10460
"2023-04-01",1,"FOSSIL_SPECIMEN",146
"2023-04-01",1,"MATERIAL_CITATION",5607
"2023-04-01",1,"PRESERVED_SPECIMEN",66674
"2023-04-01",2,"MATERIAL_CITATION",2
"2023-04-01",3,"HUMAN_OBSERVATION",457
"2023-04-01",3,"MATERIAL_CITATION",15
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",4,"FOSSIL_SPECIMEN",6
"2023-04-01",4,"MATERIAL_CITATION",3144
"2023-04-01",4,"PRESERVED_SPECIMEN",670
"2023-04-01",4,"MACHINE_OBSERVATION",2675
"2023-04-01",4,"HUMAN_OBSERVATION",2042
"2023-04-01",4,"MATERIAL_SAMPLE",4606
"2023-04-01",5,"HUMAN_OBSERVATION",4790
"2023-04-01",5,"MATERIAL_SAMPLE",1223
"2023-04-01",5,"FOSSIL_SPECIMEN",1
"2023-04-01",5,"MATERIAL_CITATION",11
"2023-04-01",5,"PRESERVED_SPECIMEN",493
"2023-04-01",6,"HUMAN_OBSERVATION",72625
"2023-04-01",6,"FOSSIL_SPECIMEN",145
"2023-04-01",6,"MATERIAL_CITATION",1509
"2023-04-01",6,"PRESERVED_SPECIMEN",27032
"2023-04-01",6,"MACHINE_OBSERVATION",20996
"2023-04-01",7,"HUMAN_OBSERVATION",104
"2023-04-01",7,"MATERIAL_CITATION",21
"2023-04-01",8,"HUMAN_OBSERVATION",2
"2023-07-01",0,"MACHINE_OBSERVATION",614
"2023-07-01",0,"HUMAN_OBSERVATION",207
"2023-07-01",0,"FOSSIL_SPECIMEN",30
"2023-07-01",0,"MATERIAL_CITATION",13
"2023-07-01",0,"PRESERVED_SPECIMEN",110
"2023-07-01",1,"OCCURRENCE",1744
"2023-07-01",1,"HUMAN_OBSERVATION",5701658
"2023-07-01",1,"LIVING_SPECIMEN",271
"2023-07-01",1,"MATERIAL_SAMPLE",10682
"2023-07-01",1,"FOSSIL_SPECIMEN",146
"2023-07-01",1,"MATERIAL_CITATION",5607
"2023-07-01",1,"PRESERVED_SPECIMEN",68303
"2023-07-01",1,"MACHINE_OBSERVATION",1179253
"2023-07-01",2,"MATERIAL_CITATION",2
"2023-07-01",3,"MATERIAL_CITATION",15
"2023-07-01",3,"PRESERVED_SPECIMEN",1
"2023-07-01",3,"HUMAN_OBSERVATION",543
"2023-07-01",4,"MACHINE_OBSERVATION",2675
"2023-07-01",4,"OCCURRENCE",129
"2023-07-01",4,"HUMAN_OBSERVATION",11050
"2023-07-01",4,"MATERIAL_SAMPLE",4606
"2023-07-01",4,"FOSSIL_SPECIMEN",6
"2023-07-01",4,"MATERIAL_CITATION",3144
"2023-07-01",4,"PRESERVED_SPECIMEN",670
"2023-07-01",5,"OCCURRENCE",84
"2023-07-01",5,"HUMAN_OBSERVATION",5671
"2023-07-01",5,"MATERIAL_SAMPLE",1268
"2023-07-01",5,"FOSSIL_SPECIMEN",1
"2023-07-01",5,"MATERIAL_CITATION",11
"2023-07-01",5,"PRESERVED_SPECIMEN",494
"2023-07-01",6,"HUMAN_OBSERVATION",76857
"2023-07-01",6,"FOSSIL_SPECIMEN",145
"2023-07-01",6,"MATERIAL_CITATION",1509
"2023-07-01",6,"PRESERVED_SPECIMEN",27987
"2023-07-01",6,"MACHINE_OBSERVATION",20996
"2023-07-01",6,"OCCURRENCE",306
"2023-07-01",7,"MATERIAL_CITATION",21
"2023-07-01",7,"HUMAN_OBSERVATION",116
"2023-07-01",8,"HUMAN_OBSERVATION",2
"2023-10-01",0,"MACHINE_OBSERVATION",614
"2023-10-01",0,"HUMAN_OBSERVATION",207
"2023-10-01",0,"FOSSIL_SPECIMEN",30
"2023-10-01",0,"MATERIAL_CITATION",13
"2023-10-01",0,"PRESERVED_SPECIMEN",110
"2023-10-01",1,"OCCURRENCE",1744
"2023-10-01",1,"HUMAN_OBSERVATION",6713689
"2023-10-01",1,"LIVING_SPECIMEN",271
"2023-10-01",1,"MATERIAL_SAMPLE",10682
"2023-10-01",1,"FOSSIL_SPECIMEN",146
"2023-10-01",1,"MATERIAL_CITATION",5664
"2023-10-01",1,"PRESERVED_SPECIMEN",68941
"2023-10-01",1,"MACHINE_OBSERVATION",1573665
"2023-10-01",2,"MATERIAL_CITATION",2
"2023-10-01",3,"MATERIAL_CITATION",15
"2023-10-01",3,"PRESERVED_SPECIMEN",1
"2023-10-01",3,"HUMAN_OBSERVATION",544
"2023-10-01",4,"MACHINE_OBSERVATION",2675
