"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4072
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",540
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22579
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",275
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",561
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12821
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2219
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7431
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1559
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",286
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81343
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",351
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",636
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5938
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8157
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2142
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67489
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",972
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",44
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180050
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",509
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",571
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",343
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",164
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",775
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",249
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",93
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",133
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",171
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",224
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",43
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",27
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1824
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",766
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7768
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",18704
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",35
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",75
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",24
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",199
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4896
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1789
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",76
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22263
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",707
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",554
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",75
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",632
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",58
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1926
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",41
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",278
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",68
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1191
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",413
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",553
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",23
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",428
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2105
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",231
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",385
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",646
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5941
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8797
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2142
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67709
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1067
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180288
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",673
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1123
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",96
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",195
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1528
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3224
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36268
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11296
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1649
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1208
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",618
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",563
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2323
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1531
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27558
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61654
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1528
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7632
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4471
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",540
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22589
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",275
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",559
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12861
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",990
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2304
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7431
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1560
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",286
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81495
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",512
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",571
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",252
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",167
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",359
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2062
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",149
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",303
