"snapshot","kingdom","speciesCount"
"2014-03-28",5,1525
"2014-03-28",6,23080
"2014-03-28",7,147
"2014-03-28",8,1
"2014-09-08",1,13608
"2014-09-08",3,39
"2014-09-08",4,514
"2014-09-08",5,1541
"2014-09-08",6,22945
"2014-09-08",7,141
"2014-09-08",8,1
"2015-01-19",1,14111
"2015-01-19",3,43
"2015-01-19",4,524
"2015-01-19",5,1623
"2015-01-19",6,23091
"2015-01-19",7,148
"2015-01-19",8,1
"2015-04-09",1,14607
"2015-04-09",3,43
"2015-04-09",4,645
"2015-04-09",5,1640
"2015-04-09",6,23301
"2015-04-09",7,148
"2015-04-09",8,1
"2015-07-03",1,14668
"2015-07-03",3,43
"2015-07-03",4,647
"2015-07-03",5,1796
"2015-07-03",6,23575
"2015-07-03",7,148
"2015-07-03",8,1
"2015-10-01",1,14812
"2015-10-01",3,43
"2015-10-01",4,647
"2015-10-01",5,1806
"2015-10-01",6,23752
"2015-10-01",7,148
"2015-10-01",8,1
"2016-01-04",1,15057
"2016-01-04",3,43
"2016-01-04",4,653
"2016-01-04",5,1888
"2016-01-04",6,23788
"2016-01-04",7,191
"2016-01-04",8,1
"2016-04-05",1,15391
"2016-04-05",3,43
"2016-04-05",4,670
"2016-04-05",5,1896
"2016-04-05",6,24729
"2016-04-05",7,191
"2016-04-05",8,1
"2016-07-04",1,15474
"2016-07-04",3,43
"2016-07-04",4,717
"2016-07-04",5,1909
"2016-07-04",6,24803
"2016-07-04",7,191
"2016-07-04",8,1
"2016-10-07",1,15605
"2016-10-07",3,43
"2016-10-07",4,717
"2016-10-07",5,1914
"2016-10-07",6,24826
"2016-10-07",7,186
"2016-10-07",8,1
"2016-12-27",1,15838
"2016-12-27",3,67
"2016-12-27",4,717
"2016-12-27",5,1925
"2016-12-27",6,24937
"2016-12-27",7,187
"2016-12-27",8,1
"2017-04-12",1,16407
"2017-04-12",3,44
"2017-04-12",4,723
"2017-04-12",5,1932
"2017-04-12",6,24902
"2017-04-12",7,187
"2017-04-12",8,1
"2017-07-24",1,16570
"2017-07-24",3,44
"2017-07-24",4,723
"2017-07-24",5,1928
"2017-07-24",6,25050
"2017-07-24",7,187
"2017-07-24",8,1
"2017-10-12",1,16613
"2017-10-12",3,71
"2017-10-12",4,723
"2017-10-12",5,1950
"2017-10-12",6,25109
"2017-10-12",7,187
"2017-10-12",8,1
"2017-12-22",1,16839
"2017-12-22",3,73
"2017-12-22",4,742
"2017-12-22",5,2205
"2017-12-22",6,25341
"2017-12-22",7,187
"2017-12-22",8,1
"2018-04-09",1,17198
"2018-04-09",3,73
"2018-04-09",4,745
"2018-04-09",5,2215
"2018-04-09",6,25408
"2018-04-09",7,187
"2018-04-09",8,1
"2018-07-11",1,17339
"2018-07-11",3,73
"2018-07-11",4,739
"2018-07-11",5,2153
"2018-07-11",6,25358
"2018-07-11",7,193
"2018-07-11",8,1
"2018-09-28",1,17574
"2018-09-28",3,73
"2018-09-28",4,739
"2018-09-28",5,2166
"2018-09-28",6,25383
"2018-09-28",7,193
"2018-09-28",8,1
"2019-01-01",1,18065
"2019-01-01",3,74
"2019-01-01",4,742
"2019-01-01",5,2464
"2019-01-01",6,25698
"2019-01-01",7,193
"2019-01-01",8,4
"2019-04-06",1,18505
"2019-04-06",3,75
"2019-04-06",4,750
"2019-04-06",5,2497
"2019-04-06",6,25799
"2019-04-06",7,193
"2019-04-06",8,4
"2019-07-01",1,19609
"2019-07-01",3,75
"2019-07-01",4,748
"2019-07-01",5,2589
"2019-07-01",6,26451
"2019-07-01",7,193
"2019-07-01",8,4
"2019-10-09",1,20098
"2019-10-09",3,76
"2019-10-09",4,740
"2019-10-09",5,2622
"2019-10-09",6,26552
"2019-10-09",7,193
"2019-10-09",8,4
"2020-01-01",1,19945
"2020-01-01",3,76
"2020-01-01",4,737
"2020-01-01",5,2642
"2020-01-01",6,26575
"2020-01-01",7,193
"2020-01-01",8,4
"2020-04-01",1,20852
"2020-04-01",3,76
"2020-04-01",4,740
"2020-04-01",5,2674
"2020-04-01",6,26690
"2020-04-01",7,193
"2020-04-01",8,4
"2020-07-01",1,21631
"2020-07-01",3,75
"2020-07-01",4,741
"2020-07-01",5,2754
"2020-07-01",6,26841
"2020-07-01",7,193
"2020-07-01",8,4
"2020-10-01",1,22243
"2020-10-01",3,75
"2020-10-01",4,742
"2020-10-01",5,2766
"2020-10-01",6,27009
"2020-10-01",7,193
"2020-10-01",8,4
"2021-01-01",1,22774
"2021-01-01",3,75
"2021-01-01",4,743
"2021-01-01",5,2805
"2021-01-01",6,27138
"2021-01-01",7,196
"2021-01-01",8,4
"2021-04-01",1,23679
"2021-04-01",3,74
"2021-04-01",4,742
"2021-04-01",5,2882
"2021-04-01",6,27312
"2021-04-01",7,196
"2021-04-01",8,4
"2021-07-01",1,23976
"2021-07-01",3,75
"2021-07-01",4,742
"2021-07-01",5,2897
"2021-07-01",6,27354
"2021-07-01",7,196
"2021-07-01",8,4
"2021-10-01",0,2
"2021-10-01",1,24454
"2021-10-01",3,161
"2021-10-01",4,773
"2021-10-01",5,3018
"2021-10-01",6,27497
"2021-10-01",7,200
"2021-10-01",8,54
"2022-01-01",0,2
"2022-01-01",1,24967
"2022-01-01",3,162
"2022-01-01",4,773
"2022-01-01",5,3074
"2022-01-01",6,27513
"2022-01-01",7,200
"2022-01-01",8,54
"2022-04-01",0,2
"2022-04-01",1,25334
"2022-04-01",3,163
"2022-04-01",4,780
"2022-04-01",5,3105
"2022-04-01",6,27593
"2022-04-01",7,200
"2022-04-01",8,54
"2022-07-01",0,2
"2022-07-01",1,25631
"2022-07-01",3,169
"2022-07-01",4,771
"2022-07-01",5,3192
"2022-07-01",6,27682
"2022-07-01",7,200
"2022-07-01",8,56
"2022-10-01",0,2
"2022-10-01",1,25721
"2022-10-01",2,1
"2022-10-01",3,172
"2022-10-01",4,771
"2022-10-01",5,3244
"2022-10-01",6,27813
"2022-10-01",7,200
"2022-10-01",8,56
"2023-01-01",0,2
"2023-01-01",1,26193
"2023-01-01",2,1
"2023-01-01",3,172
"2023-01-01",4,787
"2023-01-01",5,3312
"2023-01-01",6,27966
"2023-01-01",7,200
"2023-01-01",8,56
"2023-04-01",0,2
"2023-04-01",1,26660
"2023-04-01",2,1
"2023-04-01",3,170
"2023-04-01",4,782
"2023-04-01",5,3422
"2023-04-01",6,28287
"2023-04-01",7,200
"2023-04-01",8,56
"2023-07-01",0,2
"2023-07-01",1,27408
"2023-07-01",2,1
"2023-07-01",3,224
"2023-07-01",4,1079
"2023-07-01",5,3673
"2023-07-01",6,28591
"2023-07-01",7,200
"2023-07-01",8,56
"2023-10-01",0,2
"2023-10-01",1,27729
"2023-10-01",2,1
"2023-10-01",3,225
"2023-10-01",4,1082
"2023-10-01",5,3714
"2023-10-01",6,28603
"2023-10-01",7,200
"2023-10-01",8,53
"2024-01-01",0,2
"2024-01-01",1,28007
"2024-01-01",2,1
"2024-01-01",3,235
"2024-01-01",4,1084
"2024-01-01",5,3750
"2024-01-01",6,28759
"2024-01-01",7,198
"2024-01-01",8,53
"2024-04-01",0,3
"2024-04-01",1,28312
"2024-04-01",2,1
"2024-04-01",3,235
"2024-04-01",4,1086
"2024-04-01",5,3771
"2024-04-01",6,28899
"2024-04-01",7,198
"2024-04-01",8,52
"2024-07-01",0,3
"2024-07-01",1,28620
"2024-07-01",2,1
"2024-07-01",3,239
"2024-07-01",4,1092
"2024-07-01",5,3951
"2024-07-01",6,29134
"2024-07-01",7,198
"2024-07-01",8,52
