"snapshot","kingdom","speciesCount"
"2012-03-26",4,7216
"2012-03-26",5,10325
"2012-03-26",6,21356
"2012-03-26",7,692
"2012-07-13",1,33567
"2012-07-13",3,221
"2012-07-13",4,7197
"2012-07-13",5,10416
"2012-07-13",6,23443
"2012-07-13",7,693
"2012-10-31",1,33389
"2012-10-31",3,221
"2012-10-31",4,7200
"2012-10-31",5,10530
"2012-10-31",6,24301
"2012-10-31",7,695
"2012-12-11",1,33011
"2012-12-11",3,181
"2012-12-11",4,7206
"2012-12-11",5,10452
"2012-12-11",6,23326
"2012-12-11",7,668
"2013-02-20",1,30098
"2013-02-20",3,178
"2013-02-20",4,7205
"2013-02-20",5,9738
"2013-02-20",6,22058
"2013-02-20",7,664
"2013-05-21",1,34340
"2013-05-21",3,181
"2013-05-21",4,7206
"2013-05-21",5,10641
"2013-05-21",6,24022
"2013-05-21",7,670
"2013-07-09",1,42610
"2013-07-09",3,238
"2013-07-09",4,7410
"2013-07-09",5,12211
"2013-07-09",6,26111
"2013-07-09",7,693
"2013-09-10",1,44739
"2013-09-10",3,238
"2013-09-10",4,7412
"2013-09-10",5,12212
"2013-09-10",6,27556
"2013-09-10",7,693
"2013-12-20",1,46436
"2013-12-20",3,239
"2013-12-20",4,7360
"2013-12-20",5,12021
"2013-12-20",6,27059
"2013-12-20",7,687
"2014-03-28",1,47063
"2014-03-28",3,240
"2014-03-28",4,7974
"2014-03-28",5,12029
"2014-03-28",6,27180
"2014-03-28",7,688
"2014-09-08",1,54266
"2014-09-08",3,242
"2014-09-08",4,7998
"2014-09-08",5,12114
"2014-09-08",6,29650
"2014-09-08",7,689
"2015-01-19",1,55215
"2015-01-19",3,245
"2015-01-19",4,8008
"2015-01-19",5,12451
"2015-01-19",6,30441
"2015-01-19",7,701
"2015-04-09",1,55547
"2015-04-09",3,251
"2015-04-09",4,8068
"2015-04-09",5,12940
"2015-04-09",6,30554
"2015-04-09",7,714
"2015-07-03",1,55729
"2015-07-03",3,251
"2015-07-03",4,8068
"2015-07-03",5,12990
"2015-07-03",6,30913
"2015-07-03",7,718
"2015-10-01",1,57286
"2015-10-01",3,252
"2015-10-01",4,8109
"2015-10-01",5,13110
"2015-10-01",6,31399
"2015-10-01",7,717
"2016-01-04",1,57492
"2016-01-04",3,264
"2016-01-04",4,8115
"2016-01-04",5,13131
"2016-01-04",6,30098
"2016-01-04",7,927
"2016-04-05",1,62495
"2016-04-05",3,305
"2016-04-05",4,8129
"2016-04-05",5,13114
"2016-04-05",6,28187
"2016-04-05",7,931
"2016-07-04",1,62484
"2016-07-04",3,305
"2016-07-04",4,8131
"2016-07-04",5,13487
"2016-07-04",6,30424
"2016-07-04",7,931
"2016-10-07",1,60267
"2016-10-07",3,275
"2016-10-07",4,8018
"2016-10-07",5,13086
"2016-10-07",6,32007
"2016-10-07",7,926
"2016-12-27",1,62727
"2016-12-27",3,314
"2016-12-27",4,8061
"2016-12-27",5,13462
"2016-12-27",6,33462
"2016-12-27",7,930
"2017-04-12",1,63572
"2017-04-12",3,322
"2017-04-12",4,8064
"2017-04-12",5,13602
"2017-04-12",6,33864
"2017-04-12",7,931
"2017-07-24",1,64525
"2017-07-24",3,326
"2017-07-24",4,8553
"2017-07-24",5,17446
"2017-07-24",6,35950
"2017-07-24",7,972
"2017-10-12",1,64336
"2017-10-12",3,347
"2017-10-12",4,8777
"2017-10-12",5,17692
"2017-10-12",6,37010
"2017-10-12",7,972
"2017-12-22",1,64669
"2017-12-22",3,347
"2017-12-22",4,8794
"2017-12-22",5,17816
"2017-12-22",6,37210
"2017-12-22",7,973
"2018-04-09",1,65655
"2018-04-09",3,348
"2018-04-09",4,8870
"2018-04-09",5,18169
"2018-04-09",6,37241
"2018-04-09",7,979
"2018-07-11",1,77028
"2018-07-11",3,359
"2018-07-11",4,7538
"2018-07-11",5,18633
"2018-07-11",6,42411
"2018-07-11",7,985
"2018-09-28",1,81697
"2018-09-28",3,389
"2018-09-28",4,7595
"2018-09-28",5,18724
"2018-09-28",6,43193
"2018-09-28",7,992
"2019-01-01",1,88197
"2019-01-01",3,402
"2019-01-01",4,7171
"2019-01-01",5,18931
"2019-01-01",6,44776
"2019-01-01",7,1008
"2019-04-06",1,88334
"2019-04-06",3,412
"2019-04-06",4,6973
"2019-04-06",5,19043
"2019-04-06",6,45250
"2019-04-06",7,1010
"2019-07-01",1,90102
"2019-07-01",3,412
"2019-07-01",4,6926
"2019-07-01",5,18951
"2019-07-01",6,45543
"2019-07-01",7,1010
"2019-10-09",1,90656
"2019-10-09",3,417
"2019-10-09",4,6972
"2019-10-09",5,19042
"2019-10-09",6,45681
"2019-10-09",7,1013
"2020-01-01",1,94693
"2020-01-01",3,442
"2020-01-01",4,5232
"2020-01-01",5,19362
"2020-01-01",6,53659
"2020-01-01",7,1038
"2020-04-01",1,98212
"2020-04-01",3,446
"2020-04-01",4,5221
"2020-04-01",5,19589
"2020-04-01",6,55374
"2020-04-01",7,1042
"2020-07-01",1,99031
"2020-07-01",3,444
"2020-07-01",4,5399
"2020-07-01",5,19799
"2020-07-01",6,59753
"2020-07-01",7,1053
"2020-10-01",1,101890
"2020-10-01",3,449
"2020-10-01",4,5417
"2020-10-01",5,19906
"2020-10-01",6,60115
"2020-10-01",7,1064
"2021-01-01",1,99490
"2021-01-01",3,452
"2021-01-01",4,5540
"2021-01-01",5,20056
"2021-01-01",6,60477
"2021-01-01",7,1067
"2021-04-01",1,100155
"2021-04-01",3,457
"2021-04-01",4,6010
"2021-04-01",5,20228
"2021-04-01",6,61764
"2021-04-01",7,1071
"2021-07-01",1,101098
"2021-07-01",3,460
"2021-07-01",4,6051
"2021-07-01",5,21363
"2021-07-01",6,62414
"2021-07-01",7,1077
"2021-10-01",1,101440
"2021-10-01",3,494
"2021-10-01",4,6129
"2021-10-01",5,21521
"2021-10-01",6,63491
"2021-10-01",7,1086
"2022-01-01",1,102423
"2022-01-01",3,494
"2022-01-01",4,6148
"2022-01-01",5,21516
"2022-01-01",6,63888
"2022-01-01",7,1104
"2022-04-01",0,1
"2022-04-01",1,114939
"2022-04-01",3,526
"2022-04-01",4,7275
"2022-04-01",5,22608
"2022-04-01",6,69264
"2022-04-01",7,1113
"2022-04-01",8,15
"2022-07-01",0,1
"2022-07-01",1,115949
"2022-07-01",3,523
"2022-07-01",4,6287
"2022-07-01",5,22725
"2022-07-01",6,70013
"2022-07-01",7,1112
"2022-07-01",8,15
"2022-10-01",0,1
"2022-10-01",1,161842
"2022-10-01",3,670
"2022-10-01",4,8256
"2022-10-01",5,25787
"2022-10-01",6,78809
"2022-10-01",7,1176
"2022-10-01",8,16
"2023-01-01",1,168494
"2023-01-01",3,761
"2023-01-01",4,10749
"2023-01-01",5,26421
"2023-01-01",6,81988
"2023-01-01",7,1220
"2023-01-01",8,29
"2023-04-01",0,1
"2023-04-01",1,170835
"2023-04-01",3,805
"2023-04-01",4,10858
"2023-04-01",5,26893
"2023-04-01",6,82701
"2023-04-01",7,1231
"2023-04-01",8,31
"2023-07-01",1,171366
"2023-07-01",3,815
"2023-07-01",4,10901
"2023-07-01",5,27041
"2023-07-01",6,83220
"2023-07-01",7,1232
"2023-07-01",8,33
"2023-10-01",0,1
"2023-10-01",1,176563
"2023-10-01",3,827
"2023-10-01",4,10944
"2023-10-01",5,27693
"2023-10-01",6,84134
"2023-10-01",7,1235
"2023-10-01",8,36
"2024-01-01",0,1
"2024-01-01",1,177985
"2024-01-01",3,834
"2024-01-01",4,10954
"2024-01-01",5,28020
"2024-01-01",6,84614
"2024-01-01",7,1246
"2024-01-01",8,37
"2024-04-01",0,2
"2024-04-01",1,180715
"2024-04-01",3,860
"2024-04-01",4,10976
"2024-04-01",5,28668
"2024-04-01",6,86026
"2024-04-01",7,1253
"2024-04-01",8,35
