"snapshot","kingdom","speciesCount"
"2011-06-10",0,13
"2011-06-10",1,209868
"2011-06-10",2,288
"2011-06-10",3,7891
"2011-06-10",4,12621
"2011-06-10",5,50315
"2011-06-10",6,253547
"2011-06-10",7,1183
"2011-06-10",8,200
"2011-09-05",0,13
"2011-09-05",1,210528
"2011-09-05",2,288
"2011-09-05",3,7884
"2011-09-05",4,12600
"2011-09-05",5,50317
"2011-09-05",6,253693
"2011-09-05",7,1184
"2011-09-05",8,200
"2012-01-18",0,18
"2012-01-18",1,255942
"2012-01-18",2,288
"2012-01-18",3,7893
"2012-01-18",4,13752
"2012-01-18",5,50820
"2012-01-18",6,268092
"2012-01-18",7,1212
"2012-01-18",8,200
"2012-03-26",0,18
"2012-03-26",1,255230
"2012-03-26",2,310
"2012-03-26",3,8451
"2012-03-26",4,15652
"2012-03-26",5,51407
"2012-03-26",6,272312
"2012-03-26",7,1218
"2012-03-26",8,199
"2012-07-13",0,18
"2012-07-13",1,261324
"2012-07-13",2,310
"2012-07-13",3,8452
"2012-07-13",4,15639
"2012-07-13",5,51605
"2012-07-13",6,275575
"2012-07-13",7,1218
"2012-07-13",8,199
"2012-10-31",0,18
"2012-10-31",1,269251
"2012-10-31",2,316
"2012-10-31",3,8648
"2012-10-31",4,14251
"2012-10-31",5,50285
"2012-10-31",6,275057
"2012-10-31",7,1224
"2012-10-31",8,241
"2012-12-11",0,18
"2012-12-11",1,266406
"2012-12-11",2,316
"2012-12-11",3,8639
"2012-12-11",4,14265
"2012-12-11",5,50281
"2012-12-11",6,252032
"2012-12-11",7,1205
"2012-12-11",8,241
"2013-02-20",0,18
"2013-02-20",1,277794
"2013-02-20",2,316
"2013-02-20",3,8640
"2013-02-20",4,14323
"2013-02-20",5,50422
"2013-02-20",6,255059
"2013-02-20",7,1209
"2013-02-20",8,241
"2013-05-21",0,18
"2013-05-21",1,283210
"2013-05-21",2,321
"2013-05-21",3,8982
"2013-05-21",4,15430
"2013-05-21",5,51972
"2013-05-21",6,265692
"2013-05-21",7,1212
"2013-05-21",8,243
"2013-07-09",0,21
"2013-07-09",1,293173
"2013-07-09",2,321
"2013-07-09",3,8983
"2013-07-09",4,15964
"2013-07-09",5,52959
"2013-07-09",6,266692
"2013-07-09",7,1217
"2013-07-09",8,243
"2013-09-10",0,22
"2013-09-10",1,294636
"2013-09-10",2,321
"2013-09-10",3,8983
"2013-09-10",4,15894
"2013-09-10",5,52961
"2013-09-10",6,286117
"2013-09-10",7,1217
"2013-09-10",8,243
"2013-12-20",0,22
"2013-12-20",1,287775
"2013-12-20",2,316
"2013-12-20",3,8580
"2013-12-20",4,15930
"2013-12-20",5,52155
"2013-12-20",6,284907
"2013-12-20",7,1215
"2013-12-20",8,243
"2014-03-28",0,25
"2014-03-28",1,305278
"2014-03-28",2,335
"2014-03-28",3,9198
"2014-03-28",4,16495
"2014-03-28",5,53460
"2014-03-28",6,289661
"2014-03-28",7,1216
"2014-03-28",8,249
"2014-09-08",0,34
"2014-09-08",1,312728
"2014-09-08",2,339
"2014-09-08",3,9589
"2014-09-08",4,16584
"2014-09-08",5,53896
"2014-09-08",6,292928
"2014-09-08",7,1225
"2014-09-08",8,249
"2015-01-19",0,38
"2015-01-19",1,344056
"2015-01-19",2,350
"2015-01-19",3,9863
"2015-01-19",4,19620
"2015-01-19",5,56636
"2015-01-19",6,304729
"2015-01-19",7,1290
"2015-01-19",8,249
"2015-04-09",0,46
"2015-04-09",1,395365
"2015-04-09",2,350
"2015-04-09",3,9894
"2015-04-09",4,22855
"2015-04-09",5,57210
"2015-04-09",6,309505
"2015-04-09",7,1396
"2015-04-09",8,249
"2015-07-03",0,46
"2015-07-03",1,395520
"2015-07-03",2,350
"2015-07-03",3,9898
"2015-07-03",4,22686
"2015-07-03",5,58633
"2015-07-03",6,312650
"2015-07-03",7,1396
"2015-07-03",8,249
"2015-10-01",0,47
"2015-10-01",1,403224
"2015-10-01",2,350
"2015-10-01",3,9920
"2015-10-01",4,23059
"2015-10-01",5,58943
"2015-10-01",6,315070
"2015-10-01",7,1398
"2015-10-01",8,249
"2016-01-04",0,48
"2016-01-04",1,408927
"2016-01-04",2,350
"2016-01-04",3,9924
"2016-01-04",4,23212
"2016-01-04",5,62556
"2016-01-04",6,317418
"2016-01-04",7,1435
"2016-01-04",8,249
"2016-04-05",0,48
"2016-04-05",1,417091
"2016-04-05",2,350
"2016-04-05",3,9983
"2016-04-05",4,23508
"2016-04-05",5,62983
"2016-04-05",6,318010
"2016-04-05",7,1438
"2016-04-05",8,249
"2016-07-04",0,46
"2016-07-04",1,423643
"2016-07-04",2,350
"2016-07-04",3,9984
"2016-07-04",4,23553
"2016-07-04",5,63056
"2016-07-04",6,318403
"2016-07-04",7,1438
"2016-07-04",8,249
"2016-10-07",0,47
"2016-10-07",1,413773
"2016-10-07",2,350
"2016-10-07",3,9987
"2016-10-07",4,23567
"2016-10-07",5,63035
"2016-10-07",6,318442
"2016-10-07",7,1443
"2016-10-07",8,249
"2016-12-27",0,47
"2016-12-27",1,425421
"2016-12-27",2,350
"2016-12-27",3,9985
"2016-12-27",4,23554
"2016-12-27",5,63201
"2016-12-27",6,319158
"2016-12-27",7,1445
"2016-12-27",8,249
"2017-04-12",0,49
"2017-04-12",1,488358
"2017-04-12",2,350
"2017-04-12",3,9985
"2017-04-12",4,23608
"2017-04-12",5,63289
"2017-04-12",6,319286
"2017-04-12",7,1446
"2017-04-12",8,249
"2017-07-24",0,49
"2017-07-24",1,495839
"2017-07-24",2,350
"2017-07-24",3,10021
"2017-07-24",4,23950
"2017-07-24",5,64755
"2017-07-24",6,320334
"2017-07-24",7,1463
"2017-07-24",8,249
"2017-10-12",0,49
"2017-10-12",1,498109
"2017-10-12",2,351
"2017-10-12",3,10700
"2017-10-12",4,24017
"2017-10-12",5,64932
"2017-10-12",6,320722
"2017-10-12",7,1465
"2017-10-12",8,259
"2017-12-22",0,49
"2017-12-22",1,502046
"2017-12-22",2,351
"2017-12-22",3,10699
"2017-12-22",4,23969
"2017-12-22",5,65101
"2017-12-22",6,324047
"2017-12-22",7,1466
"2017-12-22",8,259
"2018-04-09",0,55
"2018-04-09",1,514702
"2018-04-09",2,382
"2018-04-09",3,11816
"2018-04-09",4,24956
"2018-04-09",5,65419
"2018-04-09",6,324897
"2018-04-09",7,1474
"2018-04-09",8,259
"2018-07-11",0,55
"2018-07-11",1,521617
"2018-07-11",2,382
"2018-07-11",3,11795
"2018-07-11",4,24411
"2018-07-11",5,68344
"2018-07-11",6,327836
"2018-07-11",7,1478
"2018-07-11",8,258
"2018-09-28",0,57
"2018-09-28",1,524377
"2018-09-28",2,382
"2018-09-28",3,11802
"2018-09-28",4,24515
"2018-09-28",5,68647
"2018-09-28",6,328193
"2018-09-28",7,1483
"2018-09-28",8,258
"2019-01-01",0,65
"2019-01-01",1,541992
"2019-01-01",2,436
"2019-01-01",3,12304
"2019-01-01",4,24538
"2019-01-01",5,69391
"2019-01-01",6,329733
"2019-01-01",7,1520
"2019-01-01",8,563
"2019-04-06",0,74
"2019-04-06",1,550568
"2019-04-06",2,450
"2019-04-06",3,13267
"2019-04-06",4,25028
"2019-04-06",5,69757
"2019-04-06",6,330049
"2019-04-06",7,1606
"2019-04-06",8,575
"2019-07-01",0,74
"2019-07-01",1,553932
"2019-07-01",2,452
"2019-07-01",3,13283
"2019-07-01",4,25022
"2019-07-01",5,70014
"2019-07-01",6,330687
"2019-07-01",7,1611
"2019-07-01",8,583
"2019-10-09",0,76
"2019-10-09",1,558234
"2019-10-09",2,452
"2019-10-09",3,13297
"2019-10-09",4,25104
"2019-10-09",5,70055
"2019-10-09",6,331587
"2019-10-09",7,1613
"2019-10-09",8,580
"2020-01-01",0,76
"2020-01-01",1,564885
"2020-01-01",2,460
"2020-01-01",3,13469
"2020-01-01",4,25230
"2020-01-01",5,70342
"2020-01-01",6,332282
"2020-01-01",7,1642
"2020-01-01",8,580
"2020-04-01",0,76
"2020-04-01",1,570316
"2020-04-01",2,460
"2020-04-01",3,13504
"2020-04-01",4,25376
"2020-04-01",5,70584
"2020-04-01",6,332611
"2020-04-01",7,1647
"2020-04-01",8,580
"2020-07-01",0,76
"2020-07-01",1,579573
"2020-07-01",2,460
"2020-07-01",3,13528
"2020-07-01",4,25484
"2020-07-01",5,71158
"2020-07-01",6,333771
"2020-07-01",7,1651
"2020-07-01",8,580
"2020-10-01",0,77
"2020-10-01",1,583557
"2020-10-01",2,460
"2020-10-01",3,13528
"2020-10-01",4,25527
"2020-10-01",5,71290
"2020-10-01",6,333957
"2020-10-01",7,1651
"2020-10-01",8,580
"2021-01-01",0,77
"2021-01-01",1,586201
"2021-01-01",2,462
"2021-01-01",3,13541
"2021-01-01",4,25601
"2021-01-01",5,71622
"2021-01-01",6,334191
"2021-01-01",7,1668
"2021-01-01",8,580
"2021-04-01",0,77
"2021-04-01",1,598564
"2021-04-01",2,462
"2021-04-01",3,13548
"2021-04-01",4,25794
"2021-04-01",5,71974
"2021-04-01",6,335395
"2021-04-01",7,1674
"2021-04-01",8,580
"2021-07-01",0,78
"2021-07-01",1,604893
"2021-07-01",2,462
"2021-07-01",3,13604
"2021-07-01",4,27080
"2021-07-01",5,72550
"2021-07-01",6,335817
"2021-07-01",7,1678
"2021-07-01",8,581
"2021-10-01",0,124
"2021-10-01",1,650890
"2021-10-01",2,507
"2021-10-01",3,16728
"2021-10-01",4,27792
"2021-10-01",5,85112
"2021-10-01",6,347831
"2021-10-01",7,1784
"2021-10-01",8,2399
"2022-01-01",0,124
"2022-01-01",1,655546
"2022-01-01",2,507
"2022-01-01",3,16736
"2022-01-01",4,27890
"2022-01-01",5,85254
"2022-01-01",6,348302
"2022-01-01",7,1792
"2022-01-01",8,2399
"2022-04-01",0,125
"2022-04-01",1,669803
"2022-04-01",2,508
"2022-04-01",3,16765
"2022-04-01",4,28308
"2022-04-01",5,85623
"2022-04-01",6,351745
"2022-04-01",7,1805
"2022-04-01",8,2400
"2022-07-01",0,130
"2022-07-01",1,680673
"2022-07-01",2,513
"2022-07-01",3,16959
"2022-07-01",4,27757
"2022-07-01",5,87574
"2022-07-01",6,353103
"2022-07-01",7,1829
"2022-07-01",8,2389
"2022-10-01",0,132
"2022-10-01",1,702776
"2022-10-01",2,519
"2022-10-01",3,17066
"2022-10-01",4,28612
"2022-10-01",5,88623
"2022-10-01",6,354415
"2022-10-01",7,1875
"2022-10-01",8,2389
"2023-01-01",0,136
"2023-01-01",1,710691
"2023-01-01",2,523
"2023-01-01",3,17153
"2023-01-01",4,29634
"2023-01-01",5,90552
"2023-01-01",6,355022
"2023-01-01",7,1906
"2023-01-01",8,2437
"2023-04-01",0,136
"2023-04-01",1,746886
"2023-04-01",2,525
"2023-04-01",3,17093
"2023-04-01",4,30018
"2023-04-01",5,91688
"2023-04-01",6,355967
"2023-04-01",7,1912
"2023-04-01",8,2440
"2023-07-01",0,136
"2023-07-01",1,751181
"2023-07-01",2,528
"2023-07-01",3,17090
"2023-07-01",4,30228
"2023-07-01",5,91980
"2023-07-01",6,358130
"2023-07-01",7,1916
"2023-07-01",8,2444
"2023-10-01",0,137
"2023-10-01",1,757008
"2023-10-01",2,535
"2023-10-01",3,17508
"2023-10-01",4,30311
"2023-10-01",5,92532
"2023-10-01",6,358763
"2023-10-01",7,1922
"2023-10-01",8,2293
"2024-01-01",0,137
"2024-01-01",1,760240
"2024-01-01",2,587
"2024-01-01",3,19235
"2024-01-01",4,30364
"2024-01-01",5,93146
"2024-01-01",6,359271
"2024-01-01",7,1940
"2024-01-01",8,2295
