"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",4,"HUMAN_OBSERVATION",558872
"2008-10-10",4,"LIVING_SPECIMEN",2144
"2008-10-10",4,"OBSERVATION",619514
"2008-10-10",4,"FOSSIL_SPECIMEN",35
"2008-10-10",4,"OCCURRENCE",6185
"2008-10-10",4,"PRESERVED_SPECIMEN",41116
"2008-10-10",5,"OCCURRENCE",350918
"2008-10-10",5,"PRESERVED_SPECIMEN",1016122
"2008-10-10",5,"HUMAN_OBSERVATION",4489
"2008-10-10",5,"LIVING_SPECIMEN",60943
"2008-10-10",5,"OBSERVATION",624309
"2008-10-10",6,"HUMAN_OBSERVATION",338396
"2008-10-10",6,"LIVING_SPECIMEN",200618
"2008-10-10",6,"OBSERVATION",15744699
"2008-10-10",6,"MATERIAL_CITATION",108
"2008-10-10",6,"OCCURRENCE",12408289
"2008-10-10",6,"PRESERVED_SPECIMEN",7212153
"2008-10-10",7,"OCCURRENCE",881
"2008-10-10",7,"PRESERVED_SPECIMEN",71085
"2008-10-10",7,"HUMAN_OBSERVATION",453
"2008-10-10",7,"LIVING_SPECIMEN",105
"2008-10-10",7,"OBSERVATION",21576
"2008-10-10",8,"OCCURRENCE",538
"2008-12-17",0,"FOSSIL_SPECIMEN",13612
"2008-12-17",0,"MATERIAL_CITATION",45
"2008-12-17",0,"OCCURRENCE",144960
"2008-12-17",0,"PRESERVED_SPECIMEN",19095
"2008-12-17",0,"HUMAN_OBSERVATION",28579
"2008-12-17",0,"LIVING_SPECIMEN",377
"2008-12-17",0,"OBSERVATION",143063
"2008-12-17",1,"HUMAN_OBSERVATION",103941
"2008-12-17",1,"LIVING_SPECIMEN",1362
"2008-12-17",1,"OBSERVATION",21947935
"2008-12-17",1,"FOSSIL_SPECIMEN",57257
"2008-12-17",1,"MATERIAL_CITATION",2237
"2008-12-17",1,"OCCURRENCE",5185766
"2008-12-17",1,"PRESERVED_SPECIMEN",2125244
"2008-12-17",2,"OCCURRENCE",29
"2008-12-17",2,"PRESERVED_SPECIMEN",383
"2008-12-17",3,"HUMAN_OBSERVATION",86
"2008-12-17",3,"LIVING_SPECIMEN",1982
"2008-12-17",3,"OBSERVATION",23053
"2008-12-17",3,"FOSSIL_SPECIMEN",63
"2008-12-17",3,"OCCURRENCE",31606
"2008-12-17",3,"PRESERVED_SPECIMEN",15631
"2008-12-17",4,"FOSSIL_SPECIMEN",168
"2008-12-17",4,"OCCURRENCE",6144
"2008-12-17",4,"PRESERVED_SPECIMEN",44242
"2008-12-17",4,"HUMAN_OBSERVATION",731530
"2008-12-17",4,"LIVING_SPECIMEN",2144
"2008-12-17",4,"OBSERVATION",610047
"2008-12-17",5,"HUMAN_OBSERVATION",4207
"2008-12-17",5,"LIVING_SPECIMEN",60953
"2008-12-17",5,"OBSERVATION",675360
"2008-12-17",5,"FOSSIL_SPECIMEN",17
"2008-12-17",5,"OCCURRENCE",341876
"2008-12-17",5,"PRESERVED_SPECIMEN",1025926
"2008-12-17",6,"FOSSIL_SPECIMEN",902
"2008-12-17",6,"MATERIAL_CITATION",108
"2008-12-17",6,"OCCURRENCE",9741796
"2008-12-17",6,"PRESERVED_SPECIMEN",4503749
"2008-12-17",6,"HUMAN_OBSERVATION",330484
"2008-12-17",6,"LIVING_SPECIMEN",209137
"2008-12-17",6,"OBSERVATION",23390380
"2008-12-17",7,"HUMAN_OBSERVATION",460
"2008-12-17",7,"LIVING_SPECIMEN",105
"2008-12-17",7,"OBSERVATION",22084
"2008-12-17",7,"FOSSIL_SPECIMEN",25
"2008-12-17",7,"OCCURRENCE",881
"2008-12-17",7,"PRESERVED_SPECIMEN",71100
"2008-12-17",8,"OCCURRENCE",538
"2009-04-06",0,"FOSSIL_SPECIMEN",13308
"2009-04-06",0,"MATERIAL_CITATION",45
"2009-04-06",0,"OCCURRENCE",119725
"2009-04-06",0,"PRESERVED_SPECIMEN",16999
"2009-04-06",0,"HUMAN_OBSERVATION",29410
"2009-04-06",0,"LIVING_SPECIMEN",377
"2009-04-06",0,"OBSERVATION",141658
"2009-04-06",1,"HUMAN_OBSERVATION",295208
"2009-04-06",1,"LIVING_SPECIMEN",1203
"2009-04-06",1,"OBSERVATION",24939586
"2009-04-06",1,"FOSSIL_SPECIMEN",58863
"2009-04-06",1,"MATERIAL_CITATION",2587
"2009-04-06",1,"OCCURRENCE",5132900
"2009-04-06",1,"PRESERVED_SPECIMEN",2450133
"2009-04-06",2,"OCCURRENCE",29
"2009-04-06",2,"PRESERVED_SPECIMEN",383
"2009-04-06",3,"HUMAN_OBSERVATION",86
"2009-04-06",3,"LIVING_SPECIMEN",167
"2009-04-06",3,"OBSERVATION",21860
"2009-04-06",3,"FOSSIL_SPECIMEN",63
"2009-04-06",3,"OCCURRENCE",31302
"2009-04-06",3,"PRESERVED_SPECIMEN",15333
"2009-04-06",4,"FOSSIL_SPECIMEN",172
"2009-04-06",4,"OCCURRENCE",5255
"2009-04-06",4,"PRESERVED_SPECIMEN",44803
"2009-04-06",4,"HUMAN_OBSERVATION",748050
"2009-04-06",4,"LIVING_SPECIMEN",467
"2009-04-06",4,"OBSERVATION",604069
"2009-04-06",5,"HUMAN_OBSERVATION",14779
"2009-04-06",5,"LIVING_SPECIMEN",40512
"2009-04-06",5,"OBSERVATION",665135
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"OCCURRENCE",236938
"2009-04-06",5,"PRESERVED_SPECIMEN",1003393
"2009-04-06",6,"FOSSIL_SPECIMEN",901
"2009-04-06",6,"MATERIAL_CITATION",108
"2009-04-06",6,"OCCURRENCE",9436665
"2009-04-06",6,"PRESERVED_SPECIMEN",4994329
"2009-04-06",6,"HUMAN_OBSERVATION",666640
"2009-04-06",6,"LIVING_SPECIMEN",220042
"2009-04-06",6,"OBSERVATION",24123928
"2009-04-06",7,"HUMAN_OBSERVATION",495
"2009-04-06",7,"LIVING_SPECIMEN",97
"2009-04-06",7,"OBSERVATION",22037
"2009-04-06",7,"FOSSIL_SPECIMEN",25
"2009-04-06",7,"OCCURRENCE",516
"2009-04-06",7,"PRESERVED_SPECIMEN",70922
"2009-04-06",8,"OCCURRENCE",538
"2009-06-17",0,"FOSSIL_SPECIMEN",13569
"2009-06-17",0,"MATERIAL_CITATION",45
"2009-06-17",0,"OCCURRENCE",117621
"2009-06-17",0,"PRESERVED_SPECIMEN",16620
"2009-06-17",0,"HUMAN_OBSERVATION",29826
"2009-06-17",0,"LIVING_SPECIMEN",381
"2009-06-17",0,"OBSERVATION",141800
"2009-06-17",1,"HUMAN_OBSERVATION",424978
"2009-06-17",1,"LIVING_SPECIMEN",1203
"2009-06-17",1,"OBSERVATION",27824801
"2009-06-17",1,"FOSSIL_SPECIMEN",62487
"2009-06-17",1,"MATERIAL_CITATION",5840
"2009-06-17",1,"OCCURRENCE",4953743
"2009-06-17",1,"PRESERVED_SPECIMEN",2726484
"2009-06-17",2,"OCCURRENCE",29
"2009-06-17",2,"PRESERVED_SPECIMEN",383
"2009-06-17",3,"HUMAN_OBSERVATION",86
"2009-06-17",3,"LIVING_SPECIMEN",167
"2009-06-17",3,"OBSERVATION",21860
"2009-06-17",3,"FOSSIL_SPECIMEN",63
"2009-06-17",3,"OCCURRENCE",31075
"2009-06-17",3,"PRESERVED_SPECIMEN",15325
"2009-06-17",4,"FOSSIL_SPECIMEN",172
"2009-06-17",4,"OCCURRENCE",4078
"2009-06-17",4,"PRESERVED_SPECIMEN",45449
"2009-06-17",4,"HUMAN_OBSERVATION",764933
"2009-06-17",4,"LIVING_SPECIMEN",467
"2009-06-17",4,"OBSERVATION",593497
"2009-06-17",5,"HUMAN_OBSERVATION",14785
"2009-06-17",5,"LIVING_SPECIMEN",40512
"2009-06-17",5,"OBSERVATION",664830
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"OCCURRENCE",235974
"2009-06-17",5,"PRESERVED_SPECIMEN",1027217
"2009-06-17",6,"FOSSIL_SPECIMEN",2253
"2009-06-17",6,"MATERIAL_CITATION",108
"2009-06-17",6,"OCCURRENCE",9356164
"2009-06-17",6,"PRESERVED_SPECIMEN",5061036
"2009-06-17",6,"HUMAN_OBSERVATION",639769
"2009-06-17",6,"LIVING_SPECIMEN",237122
"2009-06-17",6,"OBSERVATION",23899708
"2009-06-17",7,"HUMAN_OBSERVATION",495
"2009-06-17",7,"LIVING_SPECIMEN",97
"2009-06-17",7,"OBSERVATION",22037
"2009-06-17",7,"FOSSIL_SPECIMEN",25
"2009-06-17",7,"OCCURRENCE",550
"2009-06-17",7,"PRESERVED_SPECIMEN",71426
"2009-06-17",8,"OCCURRENCE",538
"2009-09-25",0,"FOSSIL_SPECIMEN",13657
"2009-09-25",0,"MATERIAL_CITATION",45
"2009-09-25",0,"OCCURRENCE",118218
"2009-09-25",0,"PRESERVED_SPECIMEN",17907
"2009-09-25",0,"HUMAN_OBSERVATION",29826
"2009-09-25",0,"LIVING_SPECIMEN",538
"2009-09-25",0,"OBSERVATION",141862
"2009-09-25",1,"HUMAN_OBSERVATION",425131
"2009-09-25",1,"LIVING_SPECIMEN",1224
"2009-09-25",1,"OBSERVATION",33181463
"2009-09-25",1,"FOSSIL_SPECIMEN",76282
"2009-09-25",1,"MATERIAL_CITATION",5840
"2009-09-25",1,"OCCURRENCE",4955921
"2009-09-25",1,"PRESERVED_SPECIMEN",3028998
"2009-09-25",2,"OCCURRENCE",29
"2009-09-25",2,"PRESERVED_SPECIMEN",434
"2009-09-25",3,"HUMAN_OBSERVATION",86
"2009-09-25",3,"LIVING_SPECIMEN",807
"2009-09-25",3,"OBSERVATION",21860
"2009-09-25",3,"FOSSIL_SPECIMEN",63
"2009-09-25",3,"OCCURRENCE",31086
"2009-09-25",3,"PRESERVED_SPECIMEN",17683
"2009-09-25",4,"FOSSIL_SPECIMEN",173
"2009-09-25",4,"OCCURRENCE",4078
"2009-09-25",4,"PRESERVED_SPECIMEN",48886
"2009-09-25",4,"HUMAN_OBSERVATION",764941
"2009-09-25",4,"LIVING_SPECIMEN",595
"2009-09-25",4,"OBSERVATION",593497
"2009-09-25",5,"HUMAN_OBSERVATION",14974
"2009-09-25",5,"LIVING_SPECIMEN",40516
"2009-09-25",5,"OBSERVATION",665267
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"OCCURRENCE",235987
"2009-09-25",5,"PRESERVED_SPECIMEN",1250370
"2009-09-25",6,"FOSSIL_SPECIMEN",2676
"2009-09-25",6,"MATERIAL_CITATION",7349
"2009-09-25",6,"OCCURRENCE",9415944
"2009-09-25",6,"PRESERVED_SPECIMEN",5695538
"2009-09-25",6,"HUMAN_OBSERVATION",1755912
"2009-09-25",6,"LIVING_SPECIMEN",239864
"2009-09-25",6,"OBSERVATION",23955608
"2009-09-25",7,"HUMAN_OBSERVATION",503
"2009-09-25",7,"LIVING_SPECIMEN",198
"2009-09-25",7,"OBSERVATION",22037
"2009-09-25",7,"FOSSIL_SPECIMEN",25
"2009-09-25",7,"OCCURRENCE",550
"2009-09-25",7,"PRESERVED_SPECIMEN",73611
"2009-09-25",8,"OCCURRENCE",538
"2009-12-16",0,"FOSSIL_SPECIMEN",18620
"2009-12-16",0,"MATERIAL_CITATION",45
"2009-12-16",0,"OCCURRENCE",120440
"2009-12-16",0,"PRESERVED_SPECIMEN",18268
"2009-12-16",0,"HUMAN_OBSERVATION",29832
"2009-12-16",0,"LIVING_SPECIMEN",615
"2009-12-16",0,"OBSERVATION",141952
"2009-12-16",1,"HUMAN_OBSERVATION",454820
"2009-12-16",1,"LIVING_SPECIMEN",1280
"2009-12-16",1,"OBSERVATION",33153366
"2009-12-16",1,"FOSSIL_SPECIMEN",126151
"2009-12-16",1,"MATERIAL_CITATION",5840
"2009-12-16",1,"OCCURRENCE",5075215
"2009-12-16",1,"PRESERVED_SPECIMEN",3201994
"2009-12-16",2,"OCCURRENCE",29
"2009-12-16",2,"PRESERVED_SPECIMEN",434
"2009-12-16",3,"HUMAN_OBSERVATION",86
"2009-12-16",3,"LIVING_SPECIMEN",807
"2009-12-16",3,"OBSERVATION",21860
"2009-12-16",3,"FOSSIL_SPECIMEN",66
"2009-12-16",3,"OCCURRENCE",31086
"2009-12-16",3,"PRESERVED_SPECIMEN",17683
"2009-12-16",4,"FOSSIL_SPECIMEN",210
"2009-12-16",4,"OCCURRENCE",4136
"2009-12-16",4,"PRESERVED_SPECIMEN",48887
"2009-12-16",4,"HUMAN_OBSERVATION",765559
"2009-12-16",4,"LIVING_SPECIMEN",595
"2009-12-16",4,"OBSERVATION",593507
"2009-12-16",5,"HUMAN_OBSERVATION",14974
"2009-12-16",5,"LIVING_SPECIMEN",40517
"2009-12-16",5,"OBSERVATION",665798
"2009-12-16",5,"FOSSIL_SPECIMEN",31
"2009-12-16",5,"OCCURRENCE",235990
"2009-12-16",5,"PRESERVED_SPECIMEN",1259954
"2009-12-16",6,"FOSSIL_SPECIMEN",9871
"2009-12-16",6,"MATERIAL_CITATION",7349
"2009-12-16",6,"OCCURRENCE",9457179
"2009-12-16",6,"PRESERVED_SPECIMEN",5977895
"2009-12-16",6,"HUMAN_OBSERVATION",1755912
"2009-12-16",6,"LIVING_SPECIMEN",305343
"2009-12-16",6,"OBSERVATION",24038146
"2009-12-16",7,"HUMAN_OBSERVATION",513
"2009-12-16",7,"LIVING_SPECIMEN",198
"2009-12-16",7,"OBSERVATION",22042
"2009-12-16",7,"FOSSIL_SPECIMEN",31
"2009-12-16",7,"OCCURRENCE",550
"2009-12-16",7,"PRESERVED_SPECIMEN",73611
"2009-12-16",8,"OCCURRENCE",538
"2010-04-01",0,"HUMAN_OBSERVATION",40930
"2010-04-01",0,"LIVING_SPECIMEN",616
"2010-04-01",0,"OBSERVATION",144310
"2010-04-01",0,"FOSSIL_SPECIMEN",18622
"2010-04-01",0,"MATERIAL_CITATION",45
"2010-04-01",0,"OCCURRENCE",121073
"2010-04-01",0,"PRESERVED_SPECIMEN",22590
"2010-04-01",1,"FOSSIL_SPECIMEN",126159
"2010-04-01",1,"MATERIAL_CITATION",5808
"2010-04-01",1,"OCCURRENCE",5084753
"2010-04-01",1,"PRESERVED_SPECIMEN",3645852
"2010-04-01",1,"HUMAN_OBSERVATION",474284
"2010-04-01",1,"LIVING_SPECIMEN",1280
"2010-04-01",1,"OBSERVATION",33468470
"2010-04-01",2,"OCCURRENCE",29
"2010-04-01",2,"PRESERVED_SPECIMEN",434
"2010-04-01",3,"FOSSIL_SPECIMEN",66
"2010-04-01",3,"OCCURRENCE",31093
"2010-04-01",3,"PRESERVED_SPECIMEN",19178
"2010-04-01",3,"HUMAN_OBSERVATION",105
"2010-04-01",3,"LIVING_SPECIMEN",807
"2010-04-01",3,"OBSERVATION",21860
"2010-04-01",4,"HUMAN_OBSERVATION",956743
"2010-04-01",4,"LIVING_SPECIMEN",595
"2010-04-01",4,"OBSERVATION",590871
"2010-04-01",4,"FOSSIL_SPECIMEN",284
"2010-04-01",4,"OCCURRENCE",4195
"2010-04-01",4,"PRESERVED_SPECIMEN",68089
"2010-04-01",5,"FOSSIL_SPECIMEN",31
"2010-04-01",5,"OCCURRENCE",240124
"2010-04-01",5,"PRESERVED_SPECIMEN",1368702
"2010-04-01",5,"HUMAN_OBSERVATION",15010
"2010-04-01",5,"LIVING_SPECIMEN",40517
"2010-04-01",5,"OBSERVATION",668413
"2010-04-01",6,"HUMAN_OBSERVATION",2061336
"2010-04-01",6,"LIVING_SPECIMEN",305494
"2010-04-01",6,"OBSERVATION",24561134
"2010-04-01",6,"FOSSIL_SPECIMEN",9871
"2010-04-01",6,"MATERIAL_CITATION",7306
"2010-04-01",6,"OCCURRENCE",9467012
"2010-04-01",6,"PRESERVED_SPECIMEN",6470559
"2010-04-01",7,"FOSSIL_SPECIMEN",31
"2010-04-01",7,"OCCURRENCE",550
"2010-04-01",7,"PRESERVED_SPECIMEN",76607
"2010-04-01",7,"HUMAN_OBSERVATION",527
"2010-04-01",7,"LIVING_SPECIMEN",198
"2010-04-01",7,"OBSERVATION",22050
"2010-04-01",8,"OCCURRENCE",538
"2010-07-26",0,"HUMAN_OBSERVATION",40981
"2010-07-26",0,"LIVING_SPECIMEN",617
"2010-07-26",0,"OBSERVATION",144464
"2010-07-26",0,"FOSSIL_SPECIMEN",18643
"2010-07-26",0,"MATERIAL_CITATION",50
"2010-07-26",0,"OCCURRENCE",124091
"2010-07-26",0,"PRESERVED_SPECIMEN",25870
"2010-07-26",1,"FOSSIL_SPECIMEN",127173
"2010-07-26",1,"MATERIAL_CITATION",5846
"2010-07-26",1,"OCCURRENCE",5050504
"2010-07-26",1,"PRESERVED_SPECIMEN",3663528
"2010-07-26",1,"HUMAN_OBSERVATION",483934
"2010-07-26",1,"LIVING_SPECIMEN",1280
"2010-07-26",1,"OBSERVATION",33552205
"2010-07-26",2,"OCCURRENCE",29
"2010-07-26",2,"PRESERVED_SPECIMEN",434
"2010-07-26",3,"FOSSIL_SPECIMEN",66
"2010-07-26",3,"OCCURRENCE",31373
"2010-07-26",3,"PRESERVED_SPECIMEN",19182
"2010-07-26",3,"HUMAN_OBSERVATION",115
"2010-07-26",3,"LIVING_SPECIMEN",807
"2010-07-26",3,"OBSERVATION",21862
"2010-07-26",4,"HUMAN_OBSERVATION",990616
"2010-07-26",4,"LIVING_SPECIMEN",597
"2010-07-26",4,"OBSERVATION",590983
"2010-07-26",4,"FOSSIL_SPECIMEN",336
"2010-07-26",4,"OCCURRENCE",25677
"2010-07-26",4,"PRESERVED_SPECIMEN",70019
"2010-07-26",5,"FOSSIL_SPECIMEN",31
"2010-07-26",5,"OCCURRENCE",243323
"2010-07-26",5,"PRESERVED_SPECIMEN",1319973
"2010-07-26",5,"HUMAN_OBSERVATION",15386
"2010-07-26",5,"LIVING_SPECIMEN",40517
"2010-07-26",5,"OBSERVATION",669368
"2010-07-26",6,"HUMAN_OBSERVATION",2137216
"2010-07-26",6,"LIVING_SPECIMEN",308369
"2010-07-26",6,"OBSERVATION",24588482
"2010-07-26",6,"FOSSIL_SPECIMEN",10142
"2010-07-26",6,"MATERIAL_CITATION",7466
"2010-07-26",6,"OCCURRENCE",9755314
"2010-07-26",6,"PRESERVED_SPECIMEN",6582955
"2010-07-26",7,"FOSSIL_SPECIMEN",31
"2010-07-26",7,"OCCURRENCE",1822
"2010-07-26",7,"PRESERVED_SPECIMEN",75962
"2010-07-26",7,"HUMAN_OBSERVATION",573
"2010-07-26",7,"LIVING_SPECIMEN",198
"2010-07-26",7,"OBSERVATION",22050
"2010-07-26",8,"OCCURRENCE",538
"2010-11-17",0,"FOSSIL_SPECIMEN",18812
"2010-11-17",0,"MATERIAL_CITATION",46
"2010-11-17",0,"OCCURRENCE",496697
"2010-11-17",0,"PRESERVED_SPECIMEN",58222
"2010-11-17",0,"HUMAN_OBSERVATION",49716
"2010-11-17",0,"LIVING_SPECIMEN",639
"2010-11-17",0,"OBSERVATION",114519
"2010-11-17",1,"HUMAN_OBSERVATION",4442525
"2010-11-17",1,"LIVING_SPECIMEN",1281
"2010-11-17",1,"OBSERVATION",30251449
"2010-11-17",1,"FOSSIL_SPECIMEN",134766
"2010-11-17",1,"MATERIAL_CITATION",6000
"2010-11-17",1,"OCCURRENCE",16642205
"2010-11-17",1,"PRESERVED_SPECIMEN",4105511
"2010-11-17",2,"OCCURRENCE",29
"2010-11-17",2,"PRESERVED_SPECIMEN",434
"2010-11-17",3,"HUMAN_OBSERVATION",274
"2010-11-17",3,"LIVING_SPECIMEN",831
"2010-11-17",3,"OBSERVATION",21621
"2010-11-17",3,"FOSSIL_SPECIMEN",66
"2010-11-17",3,"OCCURRENCE",32306
"2010-11-17",3,"PRESERVED_SPECIMEN",26695
"2010-11-17",4,"FOSSIL_SPECIMEN",336
"2010-11-17",4,"OCCURRENCE",130143
"2010-11-17",4,"PRESERVED_SPECIMEN",90998
"2010-11-17",4,"HUMAN_OBSERVATION",1237981
"2010-11-17",4,"LIVING_SPECIMEN",611
"2010-11-17",4,"OBSERVATION",555330
"2010-11-17",5,"HUMAN_OBSERVATION",85978
"2010-11-17",5,"LIVING_SPECIMEN",40517
"2010-11-17",5,"OBSERVATION",643306
"2010-11-17",5,"FOSSIL_SPECIMEN",32
"2010-11-17",5,"MATERIAL_CITATION",9
"2010-11-17",5,"OCCURRENCE",1338652
"2010-11-17",5,"PRESERVED_SPECIMEN",1408122
