"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",462
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",536
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",703
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",89
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",176
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",43
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",305
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",84
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",66
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",73
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",413
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",90
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",13
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",59
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",122
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",58
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",324
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",172
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65998
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17700
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1157
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",301
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",511
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",775
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",462
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",536
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1820
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",315
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1497
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1283
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",113
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",66
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1034
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",92
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",22
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",186
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",445
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",106
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",14
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",85
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",66
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",85
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",456
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",91
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",40
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",19
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",71
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",126
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",491
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1156
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65998
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",301
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",172
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17700
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",512
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",774
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",190
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1786
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",644
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",315
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1497
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1283
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2031
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",113
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",106
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1820
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",462
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",536
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",24
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",625
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",25
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",164
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",93
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",96
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",85
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",515
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",91
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",42
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",233
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",20
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",20
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",33
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",80
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",82
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",67
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",363
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",235
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",27
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",103
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",508
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17710
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1156
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",496
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",301
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",324
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",175
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66009
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",782
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",504
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",354
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4445
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",150
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1348
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
