"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",3,"FOSSIL_SPECIMEN",7
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"OCCURRENCE",9
"2009-04-06",4,"HUMAN_OBSERVATION",10120
"2009-04-06",4,"OBSERVATION",1218
"2009-04-06",4,"FOSSIL_SPECIMEN",129
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"LIVING_SPECIMEN",29
"2009-04-06",5,"OCCURRENCE",45
"2009-04-06",5,"OBSERVATION",48
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2009-04-06",6,"LIVING_SPECIMEN",24
"2009-04-06",6,"OCCURRENCE",425
"2009-04-06",6,"FOSSIL_SPECIMEN",58
"2009-04-06",6,"PRESERVED_SPECIMEN",637
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"OBSERVATION",360
"2009-04-06",7,"FOSSIL_SPECIMEN",5
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",22
"2009-06-17",0,"OCCURRENCE",29
"2009-06-17",0,"HUMAN_OBSERVATION",179
"2009-06-17",0,"OBSERVATION",1498
"2009-06-17",0,"FOSSIL_SPECIMEN",29
"2009-06-17",1,"FOSSIL_SPECIMEN",1797
"2009-06-17",1,"PRESERVED_SPECIMEN",6237
"2009-06-17",1,"OCCURRENCE",2280
"2009-06-17",1,"OBSERVATION",2987
"2009-06-17",3,"FOSSIL_SPECIMEN",7
"2009-06-17",3,"OCCURRENCE",2
"2009-06-17",3,"OBSERVATION",1569
"2009-06-17",4,"FOSSIL_SPECIMEN",129
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"OCCURRENCE",480
"2009-06-17",4,"HUMAN_OBSERVATION",10387
"2009-06-17",4,"OBSERVATION",1218
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2009-06-17",5,"LIVING_SPECIMEN",29
"2009-06-17",5,"OCCURRENCE",45
"2009-06-17",5,"OBSERVATION",48
"2009-06-17",6,"FOSSIL_SPECIMEN",58
"2009-06-17",6,"PRESERVED_SPECIMEN",639
"2009-06-17",6,"LIVING_SPECIMEN",24
"2009-06-17",6,"OCCURRENCE",622
"2009-06-17",7,"FOSSIL_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"OBSERVATION",360
"2009-09-25",0,"PRESERVED_SPECIMEN",33
"2009-09-25",0,"OCCURRENCE",29
"2009-09-25",0,"HUMAN_OBSERVATION",179
"2009-09-25",0,"OBSERVATION",1498
"2009-09-25",0,"FOSSIL_SPECIMEN",29
"2009-09-25",1,"PRESERVED_SPECIMEN",6414
"2009-09-25",1,"OCCURRENCE",1744
"2009-09-25",1,"OBSERVATION",2990
"2009-09-25",1,"FOSSIL_SPECIMEN",1797
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"OCCURRENCE",2
"2009-09-25",3,"OBSERVATION",1569
"2009-09-25",3,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",4,"OCCURRENCE",480
"2009-09-25",4,"HUMAN_OBSERVATION",10387
"2009-09-25",4,"OBSERVATION",1218
"2009-09-25",4,"FOSSIL_SPECIMEN",129
"2009-09-25",5,"PRESERVED_SPECIMEN",59
"2009-09-25",5,"LIVING_SPECIMEN",29
"2009-09-25",5,"OCCURRENCE",45
"2009-09-25",5,"OBSERVATION",48
"2009-09-25",6,"FOSSIL_SPECIMEN",58
"2009-09-25",6,"PRESERVED_SPECIMEN",3614
"2009-09-25",6,"LIVING_SPECIMEN",24
"2009-09-25",6,"OCCURRENCE",621
"2009-09-25",7,"FOSSIL_SPECIMEN",5
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"OBSERVATION",360
"2009-12-16",0,"FOSSIL_SPECIMEN",29
"2009-12-16",0,"PRESERVED_SPECIMEN",33
"2009-12-16",0,"OCCURRENCE",29
"2009-12-16",0,"HUMAN_OBSERVATION",179
"2009-12-16",0,"OBSERVATION",1498
"2009-12-16",1,"FOSSIL_SPECIMEN",1797
"2009-12-16",1,"PRESERVED_SPECIMEN",6412
"2009-12-16",1,"OCCURRENCE",2045
"2009-12-16",1,"OBSERVATION",2990
"2009-12-16",3,"FOSSIL_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",2
"2009-12-16",3,"OBSERVATION",1569
"2009-12-16",4,"OBSERVATION",1218
"2009-12-16",4,"FOSSIL_SPECIMEN",129
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",480
"2009-12-16",4,"HUMAN_OBSERVATION",10387
"2009-12-16",5,"OBSERVATION",48
"2009-12-16",5,"PRESERVED_SPECIMEN",59
"2009-12-16",5,"LIVING_SPECIMEN",29
"2009-12-16",5,"OCCURRENCE",45
"2009-12-16",6,"FOSSIL_SPECIMEN",58
"2009-12-16",6,"PRESERVED_SPECIMEN",3876
"2009-12-16",6,"LIVING_SPECIMEN",218
"2009-12-16",6,"OCCURRENCE",621
"2009-12-16",7,"OBSERVATION",360
"2009-12-16",7,"FOSSIL_SPECIMEN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2009-12-16",7,"OCCURRENCE",1
"2010-04-01",0,"FOSSIL_SPECIMEN",29
"2010-04-01",0,"PRESERVED_SPECIMEN",33
"2010-04-01",0,"OCCURRENCE",30
"2010-04-01",0,"HUMAN_OBSERVATION",588
"2010-04-01",0,"OBSERVATION",1498
"2010-04-01",1,"FOSSIL_SPECIMEN",1797
"2010-04-01",1,"PRESERVED_SPECIMEN",6452
"2010-04-01",1,"OCCURRENCE",2039
"2010-04-01",1,"HUMAN_OBSERVATION",58
"2010-04-01",1,"OBSERVATION",2988
"2010-04-01",3,"FOSSIL_SPECIMEN",7
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",2
"2010-04-01",3,"OBSERVATION",1569
"2010-04-01",4,"FOSSIL_SPECIMEN",129
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"OCCURRENCE",978
"2010-04-01",4,"HUMAN_OBSERVATION",25015
"2010-04-01",4,"OBSERVATION",1218
"2010-04-01",5,"OBSERVATION",48
"2010-04-01",5,"PRESERVED_SPECIMEN",59
"2010-04-01",5,"LIVING_SPECIMEN",29
"2010-04-01",5,"OCCURRENCE",45
"2010-04-01",6,"FOSSIL_SPECIMEN",58
"2010-04-01",6,"PRESERVED_SPECIMEN",3879
"2010-04-01",6,"LIVING_SPECIMEN",218
"2010-04-01",6,"OCCURRENCE",621
"2010-04-01",7,"OBSERVATION",360
"2010-04-01",7,"FOSSIL_SPECIMEN",5
"2010-04-01",7,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",29
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2010-07-26",0,"OCCURRENCE",30
"2010-07-26",0,"HUMAN_OBSERVATION",588
"2010-07-26",0,"OBSERVATION",1498
"2010-07-26",1,"FOSSIL_SPECIMEN",1747
"2010-07-26",1,"PRESERVED_SPECIMEN",6629
"2010-07-26",1,"OCCURRENCE",2039
"2010-07-26",1,"HUMAN_OBSERVATION",58
"2010-07-26",1,"OBSERVATION",2988
"2010-07-26",3,"FOSSIL_SPECIMEN",7
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"OCCURRENCE",2
"2010-07-26",3,"OBSERVATION",1569
"2010-07-26",4,"FOSSIL_SPECIMEN",129
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"OCCURRENCE",978
"2010-07-26",4,"HUMAN_OBSERVATION",25015
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",1218
"2010-07-26",5,"PRESERVED_SPECIMEN",59
"2010-07-26",5,"OCCURRENCE",45
"2010-07-26",5,"LIVING_SPECIMEN",29
"2010-07-26",5,"OBSERVATION",48
"2010-07-26",6,"FOSSIL_SPECIMEN",58
"2010-07-26",6,"PRESERVED_SPECIMEN",3904
"2010-07-26",6,"OCCURRENCE",621
"2010-07-26",6,"LIVING_SPECIMEN",218
"2010-07-26",7,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"OBSERVATION",360
"2010-11-17",0,"FOSSIL_SPECIMEN",29
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2010-11-17",0,"OCCURRENCE",281
"2010-11-17",0,"HUMAN_OBSERVATION",588
"2010-11-17",0,"OBSERVATION",1605
"2010-11-17",1,"FOSSIL_SPECIMEN",1797
"2010-11-17",1,"PRESERVED_SPECIMEN",6844
"2010-11-17",1,"OCCURRENCE",2108
"2010-11-17",1,"HUMAN_OBSERVATION",58
"2010-11-17",1,"OBSERVATION",4294
"2010-11-17",2,"OCCURRENCE",296
"2010-11-17",3,"FOSSIL_SPECIMEN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"OCCURRENCE",478
"2010-11-17",3,"OBSERVATION",1570
"2010-11-17",4,"FOSSIL_SPECIMEN",129
"2010-11-17",4,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"OCCURRENCE",984
"2010-11-17",4,"HUMAN_OBSERVATION",25015
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",1218
"2010-11-17",5,"PRESERVED_SPECIMEN",59
"2010-11-17",5,"OCCURRENCE",45
"2010-11-17",5,"LIVING_SPECIMEN",29
"2010-11-17",5,"OBSERVATION",48
"2010-11-17",6,"FOSSIL_SPECIMEN",59
"2010-11-17",6,"PRESERVED_SPECIMEN",3980
"2010-11-17",6,"OCCURRENCE",618
"2010-11-17",6,"LIVING_SPECIMEN",218
"2010-11-17",7,"FOSSIL_SPECIMEN",5
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"OCCURRENCE",1
"2010-11-17",7,"OBSERVATION",439
"2011-02-21",0,"OCCURRENCE",281
"2011-02-21",0,"HUMAN_OBSERVATION",768
"2011-02-21",0,"OBSERVATION",1605
"2011-02-21",0,"FOSSIL_SPECIMEN",29
"2011-02-21",0,"PRESERVED_SPECIMEN",50
"2011-02-21",1,"OCCURRENCE",2108
"2011-02-21",1,"HUMAN_OBSERVATION",58
"2011-02-21",1,"OBSERVATION",4406
"2011-02-21",1,"FOSSIL_SPECIMEN",1797
"2011-02-21",1,"PRESERVED_SPECIMEN",6711
"2011-02-21",2,"OCCURRENCE",296
"2011-02-21",2,"PRESERVED_SPECIMEN",10
"2011-02-21",3,"OCCURRENCE",478
"2011-02-21",3,"OBSERVATION",1570
"2011-02-21",3,"FOSSIL_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"OCCURRENCE",984
"2011-02-21",4,"HUMAN_OBSERVATION",30311
"2011-02-21",4,"OBSERVATION",1218
"2011-02-21",4,"FOSSIL_SPECIMEN",129
"2011-02-21",4,"PRESERVED_SPECIMEN",8
"2011-02-21",5,"LIVING_SPECIMEN",29
"2011-02-21",5,"OCCURRENCE",45
"2011-02-21",5,"OBSERVATION",48
"2011-02-21",5,"PRESERVED_SPECIMEN",59
"2011-02-21",6,"LIVING_SPECIMEN",218
"2011-02-21",6,"OCCURRENCE",618
"2011-02-21",6,"FOSSIL_SPECIMEN",59
"2011-02-21",6,"PRESERVED_SPECIMEN",4034
"2011-02-21",7,"OCCURRENCE",1
"2011-02-21",7,"OBSERVATION",439
"2011-02-21",7,"FOSSIL_SPECIMEN",5
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",29
"2011-06-10",0,"PRESERVED_SPECIMEN",52
"2011-06-10",0,"OCCURRENCE",281
"2011-06-10",0,"HUMAN_OBSERVATION",1005
"2011-06-10",0,"OBSERVATION",1605
"2011-06-10",1,"OBSERVATION",4407
"2011-06-10",1,"FOSSIL_SPECIMEN",1797
"2011-06-10",1,"PRESERVED_SPECIMEN",6629
"2011-06-10",1,"OCCURRENCE",2246
"2011-06-10",1,"HUMAN_OBSERVATION",166
"2011-06-10",2,"PRESERVED_SPECIMEN",10
"2011-06-10",2,"OCCURRENCE",296
"2011-06-10",3,"OBSERVATION",1570
"2011-06-10",3,"FOSSIL_SPECIMEN",7
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",3,"OCCURRENCE",478
"2011-06-10",4,"OBSERVATION",1218
"2011-06-10",4,"FOSSIL_SPECIMEN",129
"2011-06-10",4,"PRESERVED_SPECIMEN",211
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",4,"OCCURRENCE",984
"2011-06-10",4,"HUMAN_OBSERVATION",40627
"2011-06-10",5,"OBSERVATION",48
"2011-06-10",5,"PRESERVED_SPECIMEN",59
"2011-06-10",5,"LIVING_SPECIMEN",29
"2011-06-10",5,"OCCURRENCE",45
"2011-06-10",6,"FOSSIL_SPECIMEN",59
"2011-06-10",6,"PRESERVED_SPECIMEN",4218
"2011-06-10",6,"LIVING_SPECIMEN",219
"2011-06-10",6,"OCCURRENCE",622
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"OBSERVATION",518
"2011-06-10",7,"FOSSIL_SPECIMEN",5
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",29
"2011-09-05",0,"PRESERVED_SPECIMEN",51
"2011-09-05",0,"OCCURRENCE",281
"2011-09-05",0,"HUMAN_OBSERVATION",851
"2011-09-05",0,"OBSERVATION",1605
"2011-09-05",1,"FOSSIL_SPECIMEN",1797
"2011-09-05",1,"PRESERVED_SPECIMEN",6774
"2011-09-05",1,"OCCURRENCE",2250
"2011-09-05",1,"HUMAN_OBSERVATION",166
"2011-09-05",1,"OBSERVATION",4407
"2011-09-05",2,"PRESERVED_SPECIMEN",10
"2011-09-05",2,"OCCURRENCE",296
"2011-09-05",3,"OBSERVATION",1570
"2011-09-05",3,"FOSSIL_SPECIMEN",7
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"OCCURRENCE",478
"2011-09-05",4,"OBSERVATION",1218
"2011-09-05",4,"FOSSIL_SPECIMEN",129
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",4,"OCCURRENCE",984
"2011-09-05",4,"HUMAN_OBSERVATION",37244
"2011-09-05",5,"OBSERVATION",48
"2011-09-05",5,"PRESERVED_SPECIMEN",59
"2011-09-05",5,"LIVING_SPECIMEN",29
"2011-09-05",5,"OCCURRENCE",45
"2011-09-05",6,"FOSSIL_SPECIMEN",59
"2011-09-05",6,"PRESERVED_SPECIMEN",4212
"2011-09-05",6,"LIVING_SPECIMEN",219
"2011-09-05",6,"OCCURRENCE",619
"2011-09-05",7,"OBSERVATION",518
"2011-09-05",7,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2011-09-05",7,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",68
"2012-01-18",0,"FOSSIL_SPECIMEN",29
"2012-01-18",0,"OCCURRENCE",292
"2012-01-18",0,"HUMAN_OBSERVATION",851
"2012-01-18",0,"OBSERVATION",1605
"2012-01-18",1,"PRESERVED_SPECIMEN",7623
"2012-01-18",1,"FOSSIL_SPECIMEN",1827
"2012-01-18",1,"OCCURRENCE",2242
"2012-01-18",1,"HUMAN_OBSERVATION",166
"2012-01-18",1,"OBSERVATION",4411
"2012-01-18",2,"OCCURRENCE",296
"2012-01-18",3,"FOSSIL_SPECIMEN",7
"2012-01-18",3,"OCCURRENCE",478
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"OBSERVATION",1570
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"FOSSIL_SPECIMEN",130
"2012-01-18",4,"OCCURRENCE",984
"2012-01-18",4,"HUMAN_OBSERVATION",38155
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",1218
"2012-01-18",5,"PRESERVED_SPECIMEN",56
"2012-01-18",5,"OCCURRENCE",49
"2012-01-18",5,"LIVING_SPECIMEN",29
"2012-01-18",5,"OBSERVATION",48
"2012-01-18",6,"PRESERVED_SPECIMEN",1171
"2012-01-18",6,"FOSSIL_SPECIMEN",60
"2012-01-18",6,"OCCURRENCE",4478
"2012-01-18",6,"LIVING_SPECIMEN",24
"2012-01-18",7,"OBSERVATION",518
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2012-01-18",7,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"OCCURRENCE",1
"2012-03-26",0,"OBSERVATION",1605
"2012-03-26",0,"FOSSIL_SPECIMEN",29
"2012-03-26",0,"PRESERVED_SPECIMEN",68
"2012-03-26",0,"OCCURRENCE",292
"2012-03-26",0,"HUMAN_OBSERVATION",851
"2012-03-26",1,"OBSERVATION",4414
"2012-03-26",1,"FOSSIL_SPECIMEN",1827
"2012-03-26",1,"PRESERVED_SPECIMEN",7433
"2012-03-26",1,"OCCURRENCE",2274
"2012-03-26",1,"HUMAN_OBSERVATION",166
"2012-03-26",2,"OCCURRENCE",296
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"OBSERVATION",1570
"2012-03-26",3,"FOSSIL_SPECIMEN",7
"2012-03-26",3,"OCCURRENCE",478
"2012-03-26",4,"HUMAN_OBSERVATION",38155
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",1218
"2012-03-26",4,"FOSSIL_SPECIMEN",130
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"OCCURRENCE",978
"2012-03-26",5,"LIVING_SPECIMEN",29
"2012-03-26",5,"OBSERVATION",48
"2012-03-26",5,"PRESERVED_SPECIMEN",56
"2012-03-26",5,"OCCURRENCE",49
"2012-03-26",6,"OCCURRENCE",4482
"2012-03-26",6,"LIVING_SPECIMEN",24
"2012-03-26",6,"FOSSIL_SPECIMEN",60
"2012-03-26",6,"PRESERVED_SPECIMEN",1237
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"OBSERVATION",518
"2012-03-26",7,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",29
"2012-07-13",0,"PRESERVED_SPECIMEN",80
"2012-07-13",0,"OCCURRENCE",281
"2012-07-13",0,"HUMAN_OBSERVATION",851
"2012-07-13",0,"OBSERVATION",1605
"2012-07-13",1,"FOSSIL_SPECIMEN",1827
"2012-07-13",1,"PRESERVED_SPECIMEN",9236
"2012-07-13",1,"OCCURRENCE",2142
"2012-07-13",1,"HUMAN_OBSERVATION",166
"2012-07-13",1,"OBSERVATION",7463
"2012-07-13",2,"OCCURRENCE",296
"2012-07-13",3,"FOSSIL_SPECIMEN",7
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"OCCURRENCE",478
"2012-07-13",3,"OBSERVATION",1570
"2012-07-13",4,"FOSSIL_SPECIMEN",130
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"OCCURRENCE",978
"2012-07-13",4,"HUMAN_OBSERVATION",38155
"2012-07-13",4,"OBSERVATION",1218
"2012-07-13",5,"PRESERVED_SPECIMEN",60
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-07-13",5,"OCCURRENCE",45
"2012-07-13",5,"OBSERVATION",48
