"snapshot","day","occurrenceCount"
"2019-04-06",217,5
"2019-04-06",218,11
"2019-04-06",238,1
"2019-04-06",289,8
"2019-04-06",290,49
"2019-04-06",291,28
"2019-04-06",310,10
"2019-04-06",311,12
"2019-04-06",312,10
"2019-04-06",317,14
"2019-04-06",318,16
"2019-04-06",346,12
"2019-04-06",347,25
"2019-07-01",43,13
"2019-07-01",63,13
"2019-07-01",76,30
"2019-07-01",78,12
"2019-07-01",87,3
"2019-07-01",111,24
"2019-07-01",112,10
"2019-07-01",113,2
"2019-07-01",114,10
"2019-07-01",115,1
"2019-07-01",169,8
"2019-07-01",173,1
"2019-07-01",183,1
"2019-07-01",189,1
"2019-07-01",191,7
"2019-07-01",196,21
"2019-07-01",197,12
"2019-07-01",198,19
"2019-07-01",200,2
"2019-07-01",201,1
"2019-07-01",202,6
"2019-07-01",210,12
"2019-07-01",215,7
"2019-07-01",217,5
"2019-07-01",218,11
"2019-07-01",238,1
"2019-07-01",289,8
"2019-07-01",290,49
"2019-07-01",291,28
"2019-07-01",310,10
"2019-07-01",311,12
"2019-07-01",312,10
"2019-07-01",317,14
"2019-07-01",318,16
"2019-07-01",346,12
"2019-07-01",347,25
"2019-10-09",43,13
"2019-10-09",63,13
"2019-10-09",76,30
"2019-10-09",78,12
"2019-10-09",87,3
"2019-10-09",111,24
"2019-10-09",112,10
"2019-10-09",113,2
"2019-10-09",114,10
"2019-10-09",115,1
"2019-10-09",169,8
"2019-10-09",173,1
"2019-10-09",183,1
"2019-10-09",189,1
"2019-10-09",191,7
"2019-10-09",196,21
"2019-10-09",197,12
"2019-10-09",198,19
"2019-10-09",200,2
"2019-10-09",201,1
"2019-10-09",202,6
"2019-10-09",210,12
"2019-10-09",215,7
"2019-10-09",217,5
"2019-10-09",218,11
"2019-10-09",238,1
"2019-10-09",289,8
"2019-10-09",290,49
"2019-10-09",291,28
"2019-10-09",310,10
"2019-10-09",311,12
"2019-10-09",312,10
"2019-10-09",317,14
"2019-10-09",318,16
"2019-10-09",346,12
"2019-10-09",347,25
"2020-01-01",43,13
"2020-01-01",63,13
"2020-01-01",76,30
"2020-01-01",78,12
"2020-01-01",87,3
"2020-01-01",111,24
"2020-01-01",112,10
"2020-01-01",113,2
"2020-01-01",114,10
"2020-01-01",115,1
"2020-01-01",169,8
"2020-01-01",173,1
"2020-01-01",183,1
"2020-01-01",189,1
"2020-01-01",191,7
"2020-01-01",196,21
"2020-01-01",197,12
"2020-01-01",198,19
"2020-01-01",200,2
"2020-01-01",201,1
"2020-01-01",202,6
"2020-01-01",210,12
"2020-01-01",215,7
"2020-01-01",217,5
"2020-01-01",218,11
"2020-01-01",238,1
"2020-01-01",289,8
"2020-01-01",290,49
"2020-01-01",291,28
"2020-01-01",310,10
"2020-01-01",311,12
"2020-01-01",312,10
"2020-01-01",317,14
"2020-01-01",318,16
"2020-01-01",346,12
"2020-01-01",347,25
"2020-04-01",43,13
"2020-04-01",63,13
"2020-04-01",76,30
"2020-04-01",78,12
"2020-04-01",87,3
"2020-04-01",111,24
"2020-04-01",112,10
"2020-04-01",113,2
"2020-04-01",114,10
"2020-04-01",115,1
"2020-04-01",169,8
"2020-04-01",173,1
"2020-04-01",183,1
"2020-04-01",189,1
"2020-04-01",191,7
"2020-04-01",196,21
"2020-04-01",197,12
"2020-04-01",198,19
"2020-04-01",200,2
"2020-04-01",201,1
"2020-04-01",202,6
"2020-04-01",210,12
"2020-04-01",215,7
"2020-04-01",217,5
"2020-04-01",218,11
"2020-04-01",238,1
"2020-04-01",289,8
"2020-04-01",290,49
"2020-04-01",291,28
"2020-04-01",310,10
"2020-04-01",311,12
"2020-04-01",312,10
"2020-04-01",317,14
"2020-04-01",318,16
"2020-04-01",346,12
"2020-04-01",347,25
"2020-07-01",42,4
"2020-07-01",43,13
"2020-07-01",63,13
"2020-07-01",76,30
"2020-07-01",78,12
"2020-07-01",87,6
"2020-07-01",111,24
"2020-07-01",112,10
"2020-07-01",113,2
"2020-07-01",114,10
"2020-07-01",115,1
"2020-07-01",169,8
"2020-07-01",173,1
"2020-07-01",183,1
"2020-07-01",189,1
"2020-07-01",191,7
"2020-07-01",196,21
"2020-07-01",197,12
"2020-07-01",198,24
"2020-07-01",200,2
"2020-07-01",201,1
"2020-07-01",202,6
"2020-07-01",210,14
"2020-07-01",215,7
"2020-07-01",217,5
"2020-07-01",218,11
"2020-07-01",238,1
"2020-07-01",245,5
"2020-07-01",246,2
"2020-07-01",247,2
"2020-07-01",249,2
"2020-07-01",250,6
"2020-07-01",251,2
"2020-07-01",252,3
"2020-07-01",253,2
"2020-07-01",254,1
"2020-07-01",255,7
"2020-07-01",257,1
"2020-07-01",258,2
"2020-07-01",259,5
"2020-07-01",264,2
"2020-07-01",266,1
"2020-07-01",268,1
"2020-07-01",271,1
"2020-07-01",274,6
"2020-07-01",289,8
"2020-07-01",290,49
"2020-07-01",291,28
"2020-07-01",310,10
"2020-07-01",311,12
"2020-07-01",312,10
"2020-07-01",317,14
"2020-07-01",318,32
"2020-07-01",342,2
"2020-07-01",343,1
"2020-07-01",346,16
"2020-07-01",347,28
"2020-07-01",348,3
"2020-07-01",351,2
"2020-10-01",42,4
"2020-10-01",43,13
"2020-10-01",63,13
"2020-10-01",76,30
"2020-10-01",78,12
"2020-10-01",87,6
"2020-10-01",111,24
"2020-10-01",112,10
"2020-10-01",113,2
"2020-10-01",114,10
"2020-10-01",115,1
"2020-10-01",169,8
"2020-10-01",173,1
"2020-10-01",183,1
"2020-10-01",189,1
"2020-10-01",191,7
"2020-10-01",196,21
"2020-10-01",197,12
"2020-10-01",198,24
"2020-10-01",200,2
"2020-10-01",201,1
"2020-10-01",202,6
"2020-10-01",210,14
"2020-10-01",215,7
"2020-10-01",217,5
"2020-10-01",218,11
"2020-10-01",238,1
"2020-10-01",245,5
"2020-10-01",246,2
"2020-10-01",247,2
"2020-10-01",249,2
"2020-10-01",250,6
"2020-10-01",251,2
"2020-10-01",252,3
"2020-10-01",253,2
"2020-10-01",254,1
"2020-10-01",255,7
"2020-10-01",257,1
"2020-10-01",258,2
"2020-10-01",259,5
"2020-10-01",264,2
"2020-10-01",266,1
"2020-10-01",268,1
"2020-10-01",271,1
"2020-10-01",274,6
"2020-10-01",289,8
"2020-10-01",290,49
"2020-10-01",291,28
"2020-10-01",310,10
"2020-10-01",311,12
"2020-10-01",312,10
"2020-10-01",317,14
"2020-10-01",318,32
"2020-10-01",342,2
"2020-10-01",343,1
"2020-10-01",346,16
"2020-10-01",347,28
"2020-10-01",348,3
"2020-10-01",351,2
"2021-01-01",42,4
"2021-01-01",43,13
"2021-01-01",63,13
"2021-01-01",76,30
"2021-01-01",78,12
"2021-01-01",87,6
"2021-01-01",111,24
"2021-01-01",112,10
"2021-01-01",113,2
"2021-01-01",114,10
"2021-01-01",115,1
"2021-01-01",169,8
"2021-01-01",173,1
"2021-01-01",183,1
"2021-01-01",189,1
"2021-01-01",191,7
"2021-01-01",196,21
"2021-01-01",197,12
"2021-01-01",198,24
"2021-01-01",200,2
"2021-01-01",201,1
"2021-01-01",202,6
"2021-01-01",210,14
"2021-01-01",215,7
"2021-01-01",217,5
"2021-01-01",218,11
"2021-01-01",238,1
"2021-01-01",245,5
"2021-01-01",246,2
"2021-01-01",247,2
"2021-01-01",249,2
"2021-01-01",250,6
"2021-01-01",251,2
"2021-01-01",252,3
"2021-01-01",253,2
"2021-01-01",254,1
"2021-01-01",255,7
"2021-01-01",257,1
"2021-01-01",258,2
"2021-01-01",259,5
"2021-01-01",264,2
"2021-01-01",266,1
"2021-01-01",268,1
"2021-01-01",271,1
"2021-01-01",274,6
"2021-01-01",289,8
"2021-01-01",290,49
"2021-01-01",291,28
"2021-01-01",310,10
"2021-01-01",311,12
"2021-01-01",312,10
"2021-01-01",317,14
"2021-01-01",318,32
"2021-01-01",342,2
"2021-01-01",343,1
"2021-01-01",346,16
"2021-01-01",347,28
"2021-01-01",348,3
"2021-01-01",351,2
"2021-04-01",42,4
"2021-04-01",43,13
"2021-04-01",63,13
"2021-04-01",76,30
"2021-04-01",78,12
"2021-04-01",87,6
"2021-04-01",111,24
"2021-04-01",112,10
"2021-04-01",113,2
"2021-04-01",114,10
"2021-04-01",115,1
"2021-04-01",169,8
"2021-04-01",173,1
"2021-04-01",183,1
"2021-04-01",189,1
"2021-04-01",191,7
"2021-04-01",196,21
"2021-04-01",197,12
"2021-04-01",198,24
"2021-04-01",200,2
"2021-04-01",201,1
"2021-04-01",202,6
"2021-04-01",210,14
"2021-04-01",215,7
"2021-04-01",217,5
"2021-04-01",218,11
"2021-04-01",238,1
"2021-04-01",245,5
"2021-04-01",246,2
"2021-04-01",247,2
"2021-04-01",249,2
"2021-04-01",250,6
"2021-04-01",251,2
"2021-04-01",252,3
"2021-04-01",253,2
"2021-04-01",254,1
"2021-04-01",255,7
"2021-04-01",257,1
"2021-04-01",258,2
"2021-04-01",259,5
"2021-04-01",264,2
"2021-04-01",266,1
"2021-04-01",268,1
"2021-04-01",271,1
"2021-04-01",274,6
"2021-04-01",289,8
"2021-04-01",290,49
"2021-04-01",291,28
"2021-04-01",310,10
"2021-04-01",311,12
"2021-04-01",312,10
"2021-04-01",317,14
"2021-04-01",318,32
"2021-04-01",342,2
"2021-04-01",343,1
"2021-04-01",346,16
"2021-04-01",347,28
"2021-04-01",348,3
"2021-04-01",351,2
"2021-07-01",41,6
"2021-07-01",42,4
"2021-07-01",43,13
"2021-07-01",58,6
"2021-07-01",63,13
"2021-07-01",76,30
"2021-07-01",78,12
"2021-07-01",87,6
"2021-07-01",111,24
"2021-07-01",112,10
"2021-07-01",113,2
"2021-07-01",114,10
"2021-07-01",115,1
"2021-07-01",169,8
"2021-07-01",173,1
"2021-07-01",183,1
"2021-07-01",189,1
"2021-07-01",191,7
"2021-07-01",196,21
"2021-07-01",197,12
"2021-07-01",198,24
"2021-07-01",200,2
"2021-07-01",201,1
"2021-07-01",202,6
"2021-07-01",205,2
"2021-07-01",207,9
"2021-07-01",210,18
"2021-07-01",215,7
"2021-07-01",217,5
"2021-07-01",218,11
"2021-07-01",238,1
"2021-07-01",245,5
"2021-07-01",246,2
"2021-07-01",247,2
"2021-07-01",249,2
"2021-07-01",250,6
"2021-07-01",251,2
"2021-07-01",252,3
"2021-07-01",253,2
"2021-07-01",254,1
"2021-07-01",255,7
"2021-07-01",257,1
"2021-07-01",258,2
"2021-07-01",259,5
"2021-07-01",264,2
"2021-07-01",266,1
"2021-07-01",268,1
"2021-07-01",271,1
"2021-07-01",274,6
"2021-07-01",289,8
"2021-07-01",290,49
"2021-07-01",291,28
"2021-07-01",310,9
"2021-07-01",311,12
"2021-07-01",312,10
"2021-07-01",314,16
"2021-07-01",317,14
"2021-07-01",318,32
"2021-07-01",342,2
"2021-07-01",343,1
"2021-07-01",346,16
"2021-07-01",347,28
"2021-07-01",348,3
"2021-07-01",351,2
"2021-10-01",41,6
"2021-10-01",42,4
"2021-10-01",43,13
"2021-10-01",58,6
"2021-10-01",63,13
"2021-10-01",76,30
"2021-10-01",78,12
"2021-10-01",87,6
"2021-10-01",111,24
"2021-10-01",112,10
"2021-10-01",113,2
"2021-10-01",114,10
"2021-10-01",115,1
"2021-10-01",169,8
"2021-10-01",173,1
"2021-10-01",183,1
"2021-10-01",189,1
"2021-10-01",191,7
"2021-10-01",196,21
"2021-10-01",197,12
"2021-10-01",198,24
"2021-10-01",200,2
"2021-10-01",201,1
"2021-10-01",202,6
"2021-10-01",205,2
"2021-10-01",207,9
"2021-10-01",210,18
"2021-10-01",215,7
"2021-10-01",217,5
"2021-10-01",218,11
"2021-10-01",238,1
"2021-10-01",245,5
"2021-10-01",246,2
"2021-10-01",247,2
"2021-10-01",249,2
"2021-10-01",250,6
"2021-10-01",251,2
"2021-10-01",252,3
"2021-10-01",253,2
"2021-10-01",254,1
"2021-10-01",255,7
"2021-10-01",257,1
"2021-10-01",258,2
"2021-10-01",259,5
"2021-10-01",264,2
"2021-10-01",266,1
"2021-10-01",268,1
"2021-10-01",271,1
"2021-10-01",274,6
"2021-10-01",289,8
"2021-10-01",290,49
"2021-10-01",291,28
"2021-10-01",310,9
"2021-10-01",311,12
"2021-10-01",312,10
"2021-10-01",314,16
"2021-10-01",317,14
"2021-10-01",318,32
"2021-10-01",342,2
"2021-10-01",343,1
"2021-10-01",346,16
"2021-10-01",347,28
"2021-10-01",348,3
"2021-10-01",351,2
"2022-01-01",41,6
"2022-01-01",42,4
"2022-01-01",43,13
"2022-01-01",58,6
"2022-01-01",63,13
"2022-01-01",76,30
"2022-01-01",78,12
"2022-01-01",87,6
"2022-01-01",111,24
"2022-01-01",112,10
"2022-01-01",113,2
"2022-01-01",114,10
"2022-01-01",115,1
"2022-01-01",169,8
"2022-01-01",173,1
"2022-01-01",183,1
"2022-01-01",189,1
"2022-01-01",191,7
"2022-01-01",196,21
"2022-01-01",197,12
"2022-01-01",198,24
"2022-01-01",200,2
"2022-01-01",201,1
"2022-01-01",202,6
"2022-01-01",205,2
"2022-01-01",207,9
"2022-01-01",210,18
"2022-01-01",215,7
"2022-01-01",217,5
"2022-01-01",218,11
"2022-01-01",238,1
"2022-01-01",245,5
"2022-01-01",246,2
"2022-01-01",247,2
"2022-01-01",249,2
"2022-01-01",250,6
"2022-01-01",251,2
"2022-01-01",252,3
"2022-01-01",253,2
"2022-01-01",254,1
"2022-01-01",255,7
"2022-01-01",257,1
"2022-01-01",258,2
"2022-01-01",259,5
"2022-01-01",264,2
"2022-01-01",266,1
"2022-01-01",268,1
"2022-01-01",271,1
"2022-01-01",274,6
"2022-01-01",289,8
"2022-01-01",290,49
"2022-01-01",291,28
"2022-01-01",310,9
"2022-01-01",311,12
"2022-01-01",312,10
"2022-01-01",314,16
"2022-01-01",317,14
"2022-01-01",318,32
"2022-01-01",342,2
"2022-01-01",343,1
"2022-01-01",346,16
"2022-01-01",347,28
"2022-01-01",348,3
"2022-01-01",351,2
"2022-04-01",41,6
"2022-04-01",42,4
"2022-04-01",43,13
"2022-04-01",58,6
"2022-04-01",63,13
"2022-04-01",76,30
"2022-04-01",78,12
"2022-04-01",87,6
"2022-04-01",111,24
"2022-04-01",112,10
"2022-04-01",113,2
"2022-04-01",114,10
"2022-04-01",115,1
"2022-04-01",169,8
"2022-04-01",173,1
"2022-04-01",183,1
"2022-04-01",189,1
"2022-04-01",191,7
"2022-04-01",196,21
"2022-04-01",197,12
"2022-04-01",198,24
"2022-04-01",200,2
"2022-04-01",201,1
"2022-04-01",202,6
"2022-04-01",205,2
"2022-04-01",207,9
"2022-04-01",210,18
"2022-04-01",215,7
"2022-04-01",217,5
"2022-04-01",218,11
"2022-04-01",238,1
"2022-04-01",245,5
"2022-04-01",246,2
"2022-04-01",247,2
"2022-04-01",249,2
"2022-04-01",250,6
"2022-04-01",251,2
"2022-04-01",252,3
"2022-04-01",253,2
"2022-04-01",254,1
"2022-04-01",255,7
"2022-04-01",257,1
"2022-04-01",258,2
"2022-04-01",259,5
"2022-04-01",264,2
"2022-04-01",266,1
"2022-04-01",268,1
"2022-04-01",271,1
"2022-04-01",274,6
"2022-04-01",289,8
"2022-04-01",290,49
"2022-04-01",291,28
"2022-04-01",303,13
"2022-04-01",310,9
"2022-04-01",311,12
"2022-04-01",312,10
"2022-04-01",314,16
"2022-04-01",317,14
"2022-04-01",318,32
"2022-04-01",342,2
"2022-04-01",343,1
"2022-04-01",346,16
"2022-04-01",347,28
"2022-04-01",348,3
"2022-04-01",351,2
"2022-07-01",41,6
"2022-07-01",42,4
"2022-07-01",43,13
"2022-07-01",58,6
"2022-07-01",63,13
"2022-07-01",76,30
"2022-07-01",78,12
"2022-07-01",87,6
"2022-07-01",111,24
"2022-07-01",112,10
"2022-07-01",113,2
"2022-07-01",114,10
"2022-07-01",115,1
"2022-07-01",169,8
"2022-07-01",173,1
"2022-07-01",183,1
"2022-07-01",189,1
"2022-07-01",191,7
"2022-07-01",196,21
"2022-07-01",197,12
"2022-07-01",198,24
"2022-07-01",200,2
"2022-07-01",201,1
"2022-07-01",202,6
"2022-07-01",205,2
"2022-07-01",207,9
"2022-07-01",210,18
"2022-07-01",215,7
"2022-07-01",217,5
"2022-07-01",218,11
"2022-07-01",238,1
"2022-07-01",245,5
"2022-07-01",246,2
"2022-07-01",247,2
"2022-07-01",249,2
"2022-07-01",250,6
"2022-07-01",251,2
"2022-07-01",252,3
"2022-07-01",253,2
"2022-07-01",254,1
"2022-07-01",255,7
"2022-07-01",257,1
"2022-07-01",258,2
"2022-07-01",259,5
"2022-07-01",264,2
"2022-07-01",266,1
"2022-07-01",268,1
"2022-07-01",271,1
"2022-07-01",274,6
"2022-07-01",289,8
"2022-07-01",290,49
"2022-07-01",291,28
"2022-07-01",303,13
"2022-07-01",310,9
"2022-07-01",311,12
"2022-07-01",312,10
"2022-07-01",314,16
"2022-07-01",317,14
"2022-07-01",318,32
"2022-07-01",342,2
"2022-07-01",343,1
"2022-07-01",346,16
"2022-07-01",347,28
"2022-07-01",348,3
"2022-07-01",351,2
"2022-10-01",41,6
"2022-10-01",42,4
"2022-10-01",43,13
"2022-10-01",58,6
"2022-10-01",63,13
"2022-10-01",76,30
"2022-10-01",78,12
"2022-10-01",87,6
"2022-10-01",111,24
"2022-10-01",112,10
"2022-10-01",113,2
"2022-10-01",114,10
"2022-10-01",115,1
"2022-10-01",169,8
"2022-10-01",173,1
"2022-10-01",183,1
"2022-10-01",189,1
"2022-10-01",191,7
"2022-10-01",196,21
"2022-10-01",197,12
"2022-10-01",198,24
"2022-10-01",200,2
"2022-10-01",201,1
"2022-10-01",202,6
"2022-10-01",205,2
"2022-10-01",207,9
"2022-10-01",210,18
"2022-10-01",215,7
"2022-10-01",217,5
"2022-10-01",218,11
"2022-10-01",238,1
"2022-10-01",245,5
"2022-10-01",246,2
"2022-10-01",247,2
"2022-10-01",249,2
"2022-10-01",250,6
"2022-10-01",251,2
"2022-10-01",252,3
"2022-10-01",253,2
"2022-10-01",254,1
"2022-10-01",255,7
"2022-10-01",257,1
"2022-10-01",258,2
"2022-10-01",259,5
"2022-10-01",264,2
"2022-10-01",266,1
"2022-10-01",268,1
"2022-10-01",271,1
"2022-10-01",274,6
"2022-10-01",289,8
"2022-10-01",290,49
"2022-10-01",291,28
"2022-10-01",303,13
"2022-10-01",310,9
"2022-10-01",311,12
"2022-10-01",312,10
"2022-10-01",314,16
"2022-10-01",317,14
"2022-10-01",318,32
"2022-10-01",342,2
"2022-10-01",343,1
"2022-10-01",346,16
"2022-10-01",347,28
"2022-10-01",348,3
"2022-10-01",351,2
"2023-01-01",41,6
"2023-01-01",42,4
"2023-01-01",43,13
"2023-01-01",58,6
"2023-01-01",63,13
"2023-01-01",76,30
"2023-01-01",78,12
"2023-01-01",87,6
"2023-01-01",111,24
"2023-01-01",112,10
"2023-01-01",113,2
"2023-01-01",114,10
"2023-01-01",115,1
"2023-01-01",169,8
"2023-01-01",173,1
"2023-01-01",183,1
"2023-01-01",189,1
"2023-01-01",191,7
"2023-01-01",196,21
"2023-01-01",197,12
"2023-01-01",198,24
"2023-01-01",200,2
"2023-01-01",201,1
"2023-01-01",202,6
"2023-01-01",205,2
"2023-01-01",207,9
"2023-01-01",210,18
"2023-01-01",215,7
"2023-01-01",217,5
"2023-01-01",218,11
"2023-01-01",238,1
"2023-01-01",245,5
"2023-01-01",246,2
"2023-01-01",247,2
"2023-01-01",249,2
"2023-01-01",250,6
"2023-01-01",251,2
"2023-01-01",252,3
"2023-01-01",253,2
"2023-01-01",254,1
"2023-01-01",255,7
"2023-01-01",257,1
"2023-01-01",258,2
"2023-01-01",259,5
"2023-01-01",264,2
"2023-01-01",266,1
"2023-01-01",268,1
"2023-01-01",271,1
"2023-01-01",274,6
"2023-01-01",289,8
"2023-01-01",290,49
"2023-01-01",291,28
"2023-01-01",303,13
"2023-01-01",310,9
"2023-01-01",311,12
"2023-01-01",312,10
"2023-01-01",314,16
"2023-01-01",317,14
"2023-01-01",318,32
"2023-01-01",342,2
"2023-01-01",343,1
"2023-01-01",346,16
"2023-01-01",347,28
"2023-01-01",348,3
"2023-01-01",351,2
"2023-04-01",41,6
"2023-04-01",42,4
"2023-04-01",43,13
"2023-04-01",58,6
"2023-04-01",63,13
"2023-04-01",76,30
"2023-04-01",78,12
"2023-04-01",87,6
"2023-04-01",111,24
"2023-04-01",112,10
"2023-04-01",113,2
"2023-04-01",114,10
"2023-04-01",115,1
"2023-04-01",169,8
"2023-04-01",173,1
"2023-04-01",183,1
"2023-04-01",189,1
"2023-04-01",191,7
"2023-04-01",196,21
"2023-04-01",197,12
"2023-04-01",198,24
"2023-04-01",200,2
"2023-04-01",201,1
"2023-04-01",202,6
"2023-04-01",205,2
"2023-04-01",207,9
"2023-04-01",210,18
"2023-04-01",215,7
"2023-04-01",217,5
"2023-04-01",218,11
"2023-04-01",238,1
"2023-04-01",245,5
"2023-04-01",246,2
"2023-04-01",247,2
"2023-04-01",249,2
"2023-04-01",250,6
"2023-04-01",251,2
"2023-04-01",252,3
"2023-04-01",253,2
"2023-04-01",254,1
"2023-04-01",255,7
"2023-04-01",257,1
"2023-04-01",258,2
"2023-04-01",259,5
"2023-04-01",264,2
"2023-04-01",266,1
"2023-04-01",268,1
"2023-04-01",271,1
"2023-04-01",274,6
"2023-04-01",289,8
"2023-04-01",290,49
"2023-04-01",291,28
"2023-04-01",303,13
"2023-04-01",310,9
"2023-04-01",311,12
"2023-04-01",312,10
"2023-04-01",314,16
"2023-04-01",317,14
"2023-04-01",318,32
"2023-04-01",342,2
"2023-04-01",343,1
"2023-04-01",346,16
"2023-04-01",347,28
"2023-04-01",348,3
"2023-04-01",351,2
"2023-07-01",41,6
"2023-07-01",42,4
"2023-07-01",43,13
"2023-07-01",58,6
"2023-07-01",63,13
"2023-07-01",76,30
"2023-07-01",78,12
"2023-07-01",87,6
"2023-07-01",111,24
"2023-07-01",112,10
"2023-07-01",113,2
"2023-07-01",114,10
"2023-07-01",115,1
"2023-07-01",169,8
"2023-07-01",173,1
"2023-07-01",183,1
"2023-07-01",189,1
"2023-07-01",191,7
"2023-07-01",196,21
"2023-07-01",197,12
"2023-07-01",198,24
"2023-07-01",200,2
"2023-07-01",201,1
"2023-07-01",202,6
"2023-07-01",205,2
"2023-07-01",207,9
"2023-07-01",210,18
"2023-07-01",215,7
"2023-07-01",217,5
"2023-07-01",218,11
"2023-07-01",238,1
"2023-07-01",245,5
"2023-07-01",246,2
"2023-07-01",247,2
"2023-07-01",249,2
"2023-07-01",250,6
"2023-07-01",251,2
"2023-07-01",252,3
"2023-07-01",253,2
"2023-07-01",254,1
"2023-07-01",255,7
"2023-07-01",257,1
"2023-07-01",258,2
"2023-07-01",259,5
"2023-07-01",264,2
"2023-07-01",266,1
"2023-07-01",268,1
"2023-07-01",271,1
"2023-07-01",274,6
"2023-07-01",289,8
"2023-07-01",290,49
"2023-07-01",291,28
"2023-07-01",303,13
"2023-07-01",310,9
"2023-07-01",311,12
"2023-07-01",312,10
"2023-07-01",314,16
"2023-07-01",317,14
"2023-07-01",318,32
"2023-07-01",342,2
"2023-07-01",343,1
"2023-07-01",346,16
"2023-07-01",347,28
"2023-07-01",348,3
"2023-07-01",351,2
"2023-10-01",41,6
"2023-10-01",42,4
"2023-10-01",43,13
"2023-10-01",58,6
"2023-10-01",63,13
"2023-10-01",76,30
"2023-10-01",78,12
"2023-10-01",87,6
"2023-10-01",111,24
"2023-10-01",112,10
"2023-10-01",113,2
"2023-10-01",114,10
"2023-10-01",115,1
"2023-10-01",169,8
"2023-10-01",173,1
"2023-10-01",183,1
"2023-10-01",189,1
"2023-10-01",191,7
"2023-10-01",196,21
"2023-10-01",197,12
"2023-10-01",198,24
"2023-10-01",200,2
"2023-10-01",201,1
"2023-10-01",202,6
"2023-10-01",205,2
"2023-10-01",207,9
"2023-10-01",210,18
"2023-10-01",211,6
"2023-10-01",212,4
"2023-10-01",213,4
"2023-10-01",215,15
"2023-10-01",216,4
"2023-10-01",217,9
"2023-10-01",218,25
"2023-10-01",220,5
"2023-10-01",223,7
"2023-10-01",228,3
"2023-10-01",230,7
"2023-10-01",234,44
"2023-10-01",235,27
"2023-10-01",236,10
"2023-10-01",237,17
"2023-10-01",238,14
"2023-10-01",240,1
"2023-10-01",245,6
"2023-10-01",246,7
"2023-10-01",247,2
"2023-10-01",249,2
"2023-10-01",250,6
"2023-10-01",251,26
"2023-10-01",252,3
"2023-10-01",253,2
"2023-10-01",254,1
"2023-10-01",255,7
"2023-10-01",257,9
"2023-10-01",258,2
"2023-10-01",259,23
"2023-10-01",261,4
"2023-10-01",262,40
"2023-10-01",263,3
"2023-10-01",264,17
"2023-10-01",265,23
"2023-10-01",266,14
"2023-10-01",268,1
"2023-10-01",269,13
"2023-10-01",271,1
"2023-10-01",274,17
"2023-10-01",278,1
"2023-10-01",279,15
"2023-10-01",281,45
"2023-10-01",286,1
"2023-10-01",288,16
"2023-10-01",289,8
"2023-10-01",290,92
"2023-10-01",291,89
"2023-10-01",292,93
"2023-10-01",293,8
"2023-10-01",294,14
"2023-10-01",303,13
"2023-10-01",308,13
"2023-10-01",310,9
"2023-10-01",311,12
"2023-10-01",312,10
"2023-10-01",314,16
"2023-10-01",317,14
