"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5190
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2609
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",229
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1832
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",179
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",597
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4890
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",124
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",60
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2187
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1693
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",465
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1441
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",802
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",133
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",128
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10587
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7061
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1557
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",285
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",164
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5431
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1447
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3672
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",345
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",96
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",541
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",39
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2577
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",531
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",561
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3443
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",157
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",250
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6865
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",193
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2131
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1151
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1838
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2800
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",146
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",370
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",70
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1160
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",170
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",124
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",594
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",33
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15371
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",440
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5895
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9042
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4700
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",174
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",126
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1020
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1445
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",36
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5058
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",21
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",333
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4853
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5423
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",433
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1249
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",104
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6865
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3660
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1828
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15194
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",146
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6269
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",440
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",47
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",93
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",585
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2836
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",208
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
