"snapshot","day","occurrenceCount"
"2019-01-01",187,1
"2019-04-06",274,10
"2018-09-28",95,7
"2018-09-28",96,1
"2019-04-06",280,6
"2018-09-28",100,1
"2019-01-01",196,1
"2019-04-06",283,11
"2019-07-01",89,6
"2019-04-06",285,5
"2019-01-01",200,4
"2019-04-06",287,4
"2019-01-01",201,1
"2019-07-01",95,22
"2019-07-01",96,1
"2019-04-06",291,14
"2019-07-01",98,11
"2018-09-28",111,8
"2019-01-01",206,19
"2018-09-28",112,8
"2019-01-01",207,21
"2019-07-01",100,1
"2018-09-28",113,7
"2019-07-01",101,1
"2018-09-28",114,5
"2019-04-06",296,1
"2018-09-28",116,1
"2019-01-01",211,1
"2019-04-06",298,12
"2019-01-01",212,11
"2019-04-06",299,14
"2019-07-01",105,7
"2019-01-01",213,18
"2019-04-06",300,12
"2019-01-01",215,4
"2019-07-01",108,2
"2018-09-28",121,2
"2019-01-01",216,22
"2018-09-28",122,5
"2018-09-28",123,5
"2019-04-06",305,17
"2019-07-01",111,8
"2019-01-01",219,7
"2019-04-06",306,34
"2019-07-01",112,8
"2019-01-01",220,3
"2019-04-06",307,9
"2019-07-01",113,7
"2019-01-01",221,9
"2019-07-01",114,14
"2019-04-06",310,1
"2019-07-01",116,1
"2019-01-01",225,5
"2019-04-06",313,7
"2019-04-06",314,1
"2019-01-01",228,28
"2019-07-01",121,2
"2019-01-01",229,2
"2019-04-06",316,7
"2019-07-01",122,5
"2018-09-28",135,24
"2019-04-06",317,1
"2019-07-01",123,5
"2019-04-06",318,2
"2018-09-28",140,10
"2019-01-01",235,13
"2018-09-28",143,6
"2019-01-01",238,1
"2019-04-06",325,4
"2018-09-28",145,15
"2019-07-01",135,28
"2018-09-28",151,5
"2018-09-28",152,5
"2019-01-01",247,4
"2019-07-01",140,10
"2019-07-01",143,6
"2019-01-01",251,6
"2019-04-06",338,7
"2019-07-01",145,15
"2019-01-01",253,2
"2018-09-28",159,44
"2019-01-01",255,2
"2018-09-28",161,20
"2018-09-28",162,12
"2018-09-28",163,14
"2019-07-01",151,5
"2019-04-06",346,2
"2019-07-01",152,5
"2018-09-28",166,7
"2018-09-28",167,1
"2019-01-01",262,1
"2019-07-01",155,6
"2018-09-28",168,1
"2018-09-28",171,25
"2019-04-06",353,25
"2019-07-01",159,44
"2018-09-28",172,24
"2019-01-01",267,10
"2019-07-01",161,20
"2019-07-01",162,12
"2019-07-01",163,14
"2019-07-01",164,3
"2018-09-28",177,4
"2019-04-06",360,6
"2019-07-01",166,7
"2019-01-01",274,10
"2019-07-01",167,1
"2018-09-28",180,15
"2019-07-01",168,1
"2018-09-28",181,19
"2019-04-06",363,4
"2019-04-06",364,8
"2018-09-28",183,48
"2019-07-01",171,62
"2018-09-28",184,13
"2019-07-01",172,24
"2019-07-01",173,3
"2018-09-28",186,27
"2019-07-01",174,12
"2018-09-28",187,1
"2019-01-01",283,11
"2019-07-01",177,4
"2019-07-01",180,15
"2019-07-01",181,19
"2019-07-01",183,48
"2018-09-28",196,1
"2019-07-01",184,13
"2019-07-01",186,27
"2019-07-01",187,18
"2018-09-28",200,4
"2018-09-28",201,1
"2019-01-01",298,12
"2019-01-01",299,14
"2019-07-01",192,13
"2018-09-28",206,19
"2018-09-28",207,21
"2019-07-01",196,1
"2019-07-01",198,5
"2018-09-28",211,1
"2019-01-01",306,34
"2018-09-28",212,11
"2019-01-01",307,9
"2019-07-01",200,4
"2018-09-28",213,18
"2019-07-01",201,1
"2018-09-28",215,4
"2019-07-01",203,12
"2018-09-28",216,22
"2019-01-01",313,7
"2019-07-01",206,19
"2018-09-28",219,7
"2019-01-01",314,1
"2019-07-01",207,21
"2018-09-28",220,3
"2018-09-28",221,9
"2019-01-01",316,6
"2019-07-01",209,4
"2019-01-01",317,1
"2019-07-01",211,1
"2019-07-01",212,11
"2018-09-28",225,5
"2019-07-01",213,18
"2019-07-01",215,4
"2018-09-28",228,28
"2019-07-01",216,22
"2018-09-28",229,2
"2019-01-01",325,4
"2019-07-01",219,9
"2019-07-01",220,8
"2019-07-01",221,10
"2019-07-01",222,7
"2018-09-28",235,13
"2019-07-01",225,5
"2018-09-28",238,1
"2019-07-01",226,11
"2019-07-01",228,28
"2019-07-01",229,18
"2019-01-01",338,7
"2018-09-28",247,4
"2019-07-01",235,13
"2019-07-01",238,1
"2018-09-28",251,6
"2018-09-28",253,2
"2018-09-28",255,2
"2019-01-01",353,25
"2019-07-01",247,4
"2018-09-28",262,1
"2019-07-01",251,6
"2019-07-01",253,10
"2018-09-28",267,10
"2019-07-01",255,2
"2019-01-01",363,4
"2019-01-01",364,8
"2018-09-28",274,10
"2019-07-01",262,1
"2019-07-01",267,10
"2019-07-01",269,9
"2018-09-28",283,11
"2019-07-01",272,4
"2019-07-01",274,10
"2019-07-01",280,6
"2019-07-01",283,11
"2019-07-01",285,5
"2018-09-28",298,12
"2018-09-28",299,14
"2019-07-01",287,4
"2019-07-01",291,14
"2018-09-28",306,34
"2018-09-28",307,9
"2019-07-01",296,1
"2019-07-01",298,12
"2019-07-01",299,14
"2019-07-01",300,12
"2018-09-28",313,7
"2018-09-28",314,1
"2018-09-28",316,6
"2018-09-28",317,1
"2019-07-01",305,17
"2019-07-01",306,34
"2019-07-01",307,9
"2019-07-01",310,1
"2018-09-28",325,4
"2019-07-01",313,7
"2019-07-01",314,1
"2019-07-01",316,7
"2019-07-01",317,1
"2019-07-01",318,2
"2019-07-01",325,4
"2018-09-28",338,7
"2019-07-01",338,7
"2018-09-28",353,25
"2019-07-01",346,2
"2018-09-28",363,4
"2018-09-28",364,8
"2019-07-01",353,25
"2019-07-01",360,6
"2019-07-01",363,4
"2019-07-01",364,8
"2018-07-11",1,1
"2018-07-11",10,1
"2017-12-22",1,1
"2017-12-22",10,1
"2018-07-11",49,16
"2018-07-11",50,15
"2018-07-11",53,17
"2018-07-11",56,11
"2018-07-11",57,2
"2018-07-11",73,17
"2017-12-22",49,16
"2017-12-22",50,15
"2017-12-22",53,17
"2017-12-22",56,11
"2017-12-22",57,2
"2018-07-11",89,6
"2018-07-11",95,7
"2018-07-11",96,1
"2017-12-22",73,17
"2018-07-11",100,1
"2018-07-11",111,8
"2018-07-11",112,8
"2018-07-11",113,7
"2018-07-11",114,5
"2017-12-22",89,6
"2018-07-11",116,1
"2018-07-11",121,2
"2017-12-22",95,7
"2018-07-11",122,5
"2017-12-22",96,1
"2018-07-11",123,5
"2017-12-22",100,1
"2018-07-11",135,24
"2017-12-22",111,8
"2017-12-22",112,8
"2017-12-22",113,7
"2018-07-11",140,10
"2017-12-22",114,5
"2017-12-22",116,1
"2018-07-11",143,6
"2018-07-11",145,15
"2017-12-22",121,2
"2017-12-22",122,5
"2017-12-22",123,5
"2018-07-11",151,5
"2018-07-11",152,5
"2018-07-11",159,44
"2018-07-11",161,20
"2017-12-22",135,24
"2018-07-11",162,12
"2018-07-11",163,14
"2018-07-11",166,7
"2017-12-22",140,10
"2018-07-11",167,1
"2018-07-11",168,1
"2017-12-22",143,6
"2018-07-11",171,25
"2017-12-22",145,15
"2018-07-11",172,24
"2018-07-11",177,4
"2017-12-22",151,5
"2017-12-22",152,5
"2018-07-11",180,15
"2018-07-11",181,19
"2018-07-11",183,48
"2018-07-11",184,13
"2017-12-22",159,44
"2018-07-11",186,27
"2018-07-11",187,1
"2017-12-22",161,20
"2017-12-22",162,12
"2017-12-22",163,14
"2017-12-22",166,7
"2017-12-22",167,1
"2017-12-22",168,1
"2018-07-11",196,1
"2017-12-22",171,25
"2017-12-22",172,24
"2018-07-11",200,4
"2018-07-11",201,1
"2017-12-22",177,4
"2018-07-11",206,19
"2017-12-22",180,15
"2018-07-11",207,21
"2017-12-22",181,19
"2017-12-22",183,48
"2017-12-22",184,13
"2018-07-11",211,1
"2018-07-11",212,11
"2017-12-22",186,27
"2018-07-11",213,18
"2017-12-22",187,1
"2018-07-11",215,4
"2018-07-11",216,22
"2018-07-11",219,7
"2018-07-11",220,3
"2018-07-11",221,9
"2017-12-22",196,1
"2018-07-11",225,5
"2017-12-22",200,4
"2017-12-22",201,1
"2018-07-11",228,28
"2018-07-11",229,2
"2017-12-22",206,19
"2017-12-22",207,21
"2018-07-11",235,13
"2017-12-22",211,1
"2018-07-11",238,1
"2017-12-22",212,11
"2017-12-22",213,18
"2017-12-22",215,4
"2017-12-22",216,22
"2017-12-22",219,7
"2017-12-22",220,3
"2018-07-11",247,4
"2017-12-22",221,9
"2018-07-11",251,6
"2017-12-22",225,5
"2018-07-11",253,2
"2017-12-22",228,28
"2018-07-11",255,2
"2017-12-22",229,2
"2017-12-22",235,13
"2018-07-11",262,1
"2017-12-22",238,1
"2018-07-11",267,10
"2017-12-22",247,4
"2018-07-11",274,10
"2017-12-22",251,6
"2017-12-22",253,2
"2017-12-22",255,2
"2018-07-11",283,11
"2017-12-22",262,1
"2017-12-22",267,10
"2018-07-11",298,12
"2018-07-11",299,14
"2017-12-22",274,10
"2018-07-11",306,34
"2018-07-11",307,9
"2017-12-22",283,11
"2018-07-11",313,7
"2018-07-11",314,1
"2018-07-11",316,6
"2018-07-11",317,1
"2017-12-22",298,12
"2018-07-11",325,4
"2017-12-22",299,14
"2017-12-22",306,34
"2017-12-22",307,9
"2018-07-11",338,7
"2017-12-22",313,7
"2017-12-22",314,1
"2017-12-22",316,6
"2017-12-22",317,1
"2017-12-22",325,4
"2018-07-11",353,25
"2018-07-11",363,4
"2018-07-11",364,8
"2017-12-22",338,7
"2018-04-09",1,1
"2017-12-22",353,25
"2018-04-09",10,1
"2017-12-22",363,4
"2017-12-22",364,8
"2018-04-09",49,16
"2018-04-09",50,15
"2018-04-09",53,17
"2018-04-09",56,11
"2018-04-09",57,2
"2018-04-09",73,17
"2018-04-09",89,6
"2018-04-09",95,7
"2018-04-09",96,1
"2019-04-06",1,3
"2018-04-09",100,1
"2019-04-06",10,1
"2018-04-09",111,8
"2018-04-09",112,8
"2018-04-09",113,7
"2018-04-09",114,5
"2018-04-09",116,1
"2018-04-09",121,2
"2018-04-09",122,5
"2018-04-09",123,5
"2018-04-09",135,24
"2018-04-09",140,10
"2018-04-09",143,6
"2018-04-09",145,15
"2019-04-06",49,16
"2019-04-06",50,15
"2018-04-09",151,5
"2019-04-06",53,17
"2018-04-09",152,5
"2019-04-06",56,11
"2019-04-06",57,2
"2018-04-09",159,44
"2018-04-09",161,20
"2018-04-09",162,12
"2018-04-09",163,14
"2018-04-09",166,7
"2018-04-09",167,1
"2018-04-09",168,1
"2018-04-09",171,25
"2019-04-06",73,17
"2018-04-09",172,24
"2018-04-09",177,4
"2018-04-09",180,15
"2018-04-09",181,19
"2018-04-09",183,48
"2018-04-09",184,13
"2018-04-09",186,27
"2019-01-01",1,1
"2018-04-09",187,1
"2019-04-06",89,6
"2019-04-06",95,22
"2019-04-06",96,1
"2019-01-01",10,1
"2018-04-09",196,1
"2019-04-06",98,11
"2019-04-06",100,1
"2019-04-06",101,1
"2018-04-09",200,4
"2018-04-09",201,1
"2019-04-06",105,7
"2018-04-09",206,19
"2019-04-06",108,2
"2018-04-09",207,21
"2019-04-06",111,8
"2019-04-06",112,8
"2018-04-09",211,1
"2019-04-06",113,7
"2018-04-09",212,11
"2019-04-06",114,14
"2018-04-09",213,18
"2019-04-06",116,1
"2018-04-09",215,4
"2018-04-09",216,22
"2018-04-09",219,7
"2019-04-06",121,2
"2018-04-09",220,3
"2019-04-06",122,5
"2018-04-09",221,9
"2019-04-06",123,5
"2018-04-09",225,5
"2018-04-09",228,28
"2018-04-09",229,2
"2019-04-06",135,28
"2019-01-01",49,16
"2018-04-09",235,13
"2019-01-01",50,15
"2018-04-09",238,1
"2019-01-01",53,17
"2019-04-06",140,10
"2019-01-01",56,11
"2019-04-06",143,6
