"snapshot","year","occurrenceCount"
"2019-04-06",1991,905
"2019-04-06",1992,1267
"2019-04-06",1993,951
"2019-04-06",1994,2766
"2019-04-06",1995,1074
"2019-04-06",1996,1136
"2019-04-06",1997,372
"2019-04-06",1998,575
"2019-04-06",1999,960
"2019-04-06",2000,818
"2019-04-06",2001,882
"2019-04-06",2002,1337
"2019-04-06",2003,1668
"2019-04-06",2004,1822
"2019-04-06",2005,2059
"2019-04-06",2006,1990
"2019-04-06",2007,5399
"2019-04-06",2008,4519
"2019-04-06",2009,5153
"2019-04-06",2010,7484
"2019-04-06",2011,5222
"2019-04-06",2012,9043
"2019-04-06",2013,21358
"2019-04-06",2014,38670
"2019-04-06",2015,38221
"2019-04-06",2016,62954
"2019-04-06",2017,64922
"2019-04-06",2018,86165
"2019-07-01",1912,56
"2019-07-01",1925,261
"2019-07-01",1926,345
"2019-07-01",1927,595
"2019-07-01",1972,1
"2019-07-01",1973,467
"2019-07-01",1974,2
"2019-07-01",1978,11
"2019-07-01",1979,246
"2019-07-01",1980,52
"2019-07-01",1983,8
"2019-07-01",1984,1
"2019-07-01",1985,15
"2019-07-01",1987,20
"2019-07-01",1988,2
"2019-07-01",1989,7
"2019-07-01",1991,905
"2019-07-01",1992,1267
"2019-07-01",1993,951
"2019-07-01",1994,2766
"2019-07-01",1995,1074
"2019-07-01",1996,1136
"2019-07-01",1997,372
"2019-07-01",1998,575
"2019-07-01",1999,960
"2019-07-01",2000,818
"2019-07-01",2001,882
"2019-07-01",2002,1337
"2019-07-01",2003,1668
"2019-07-01",2004,1822
"2019-07-01",2005,2059
"2019-07-01",2006,1990
"2019-07-01",2007,5399
"2019-07-01",2008,4519
"2019-07-01",2009,5153
"2019-07-01",2010,7484
"2019-07-01",2011,5222
"2019-07-01",2012,9043
"2019-07-01",2013,21358
"2019-07-01",2014,38670
"2019-07-01",2015,38221
"2019-07-01",2016,62954
"2019-07-01",2017,64922
"2019-07-01",2018,86165
"2019-10-09",1912,56
"2019-10-09",1925,261
"2019-10-09",1926,345
"2019-10-09",1927,595
"2019-10-09",1972,1
"2019-10-09",1973,467
"2019-10-09",1974,2
"2019-10-09",1978,11
"2019-10-09",1979,246
"2019-10-09",1980,52
"2019-10-09",1983,8
"2019-10-09",1984,1
"2019-10-09",1985,15
"2019-10-09",1987,20
"2019-10-09",1988,2
"2019-10-09",1989,7
"2019-10-09",1991,905
"2019-10-09",1992,1267
"2019-10-09",1993,951
"2019-10-09",1994,2766
"2019-10-09",1995,1074
"2019-10-09",1996,1136
"2019-10-09",1997,372
"2019-10-09",1998,575
"2019-10-09",1999,960
"2019-10-09",2000,818
"2019-10-09",2001,882
"2019-10-09",2002,1337
"2019-10-09",2003,1668
"2019-10-09",2004,1822
"2019-10-09",2005,2059
"2019-10-09",2006,1990
"2019-10-09",2007,5399
"2019-10-09",2008,4519
"2019-10-09",2009,5153
"2019-10-09",2010,7484
"2019-10-09",2011,5222
"2019-10-09",2012,9043
"2019-10-09",2013,21358
"2019-10-09",2014,38670
"2019-10-09",2015,38221
"2019-10-09",2016,62954
"2019-10-09",2017,64922
"2019-10-09",2018,86165
"2020-01-01",1912,56
"2020-01-01",1925,261
"2020-01-01",1926,345
"2020-01-01",1927,595
"2020-01-01",1972,1
"2020-01-01",1973,467
"2020-01-01",1974,2
"2020-01-01",1978,11
"2020-01-01",1979,246
"2020-01-01",1980,52
"2020-01-01",1983,8
"2020-01-01",1984,1
"2020-01-01",1985,15
"2020-01-01",1987,20
"2020-01-01",1988,2
"2020-01-01",1989,7
"2020-01-01",1991,905
"2020-01-01",1992,1267
"2020-01-01",1993,951
"2020-01-01",1994,2766
"2020-01-01",1995,1074
"2020-01-01",1996,1136
"2020-01-01",1997,372
"2020-01-01",1998,575
"2020-01-01",1999,960
"2020-01-01",2000,818
"2020-01-01",2001,882
"2020-01-01",2002,1337
"2020-01-01",2003,1668
"2020-01-01",2004,1822
"2020-01-01",2005,2059
"2020-01-01",2006,1990
"2020-01-01",2007,5399
"2020-01-01",2008,4519
"2020-01-01",2009,5153
"2020-01-01",2010,7484
"2020-01-01",2011,5222
"2020-01-01",2012,9043
"2020-01-01",2013,21358
"2020-01-01",2014,38670
"2020-01-01",2015,38221
"2020-01-01",2016,62954
"2020-01-01",2017,64922
"2020-01-01",2018,86165
"2020-04-01",1912,56
"2020-04-01",1925,261
"2020-04-01",1926,345
"2020-04-01",1927,595
"2020-04-01",1972,1
"2020-04-01",1973,467
"2020-04-01",1974,2
"2020-04-01",1978,11
"2020-04-01",1979,246
"2020-04-01",1980,52
"2020-04-01",1983,8
"2020-04-01",1984,1
"2020-04-01",1985,15
"2020-04-01",1987,20
"2020-04-01",1988,2
"2020-04-01",1989,7
"2020-04-01",1991,905
"2020-04-01",1992,1267
"2020-04-01",1993,951
"2020-04-01",1994,2766
"2020-04-01",1995,1074
"2020-04-01",1996,1136
"2020-04-01",1997,372
"2020-04-01",1998,575
"2020-04-01",1999,960
"2020-04-01",2000,818
"2020-04-01",2001,882
"2020-04-01",2002,1337
"2020-04-01",2003,1668
"2020-04-01",2004,1822
"2020-04-01",2005,2059
"2020-04-01",2006,1990
"2020-04-01",2007,5399
"2020-04-01",2008,4519
"2020-04-01",2009,5153
"2020-04-01",2010,7484
"2020-04-01",2011,5222
"2020-04-01",2012,9043
"2020-04-01",2013,21358
"2020-04-01",2014,38670
"2020-04-01",2015,38221
"2020-04-01",2016,62954
"2020-04-01",2017,64922
"2020-04-01",2018,86165
"2020-07-01",1912,62
"2020-07-01",1925,261
"2020-07-01",1926,344
"2020-07-01",1927,592
"2020-07-01",1972,1
"2020-07-01",1973,467
"2020-07-01",1974,2
"2020-07-01",1978,11
"2020-07-01",1979,553
"2020-07-01",1980,52
"2020-07-01",1982,474
"2020-07-01",1983,8
"2020-07-01",1984,51
"2020-07-01",1985,15
"2020-07-01",1987,20
"2020-07-01",1988,2
"2020-07-01",1989,7
"2020-07-01",1991,905
"2020-07-01",1992,1267
"2020-07-01",1993,950
"2020-07-01",1994,2763
"2020-07-01",1995,1094
"2020-07-01",1996,1136
"2020-07-01",1997,372
"2020-07-01",1998,755
"2020-07-01",1999,960
"2020-07-01",2000,981
"2020-07-01",2001,920
"2020-07-01",2002,1336
"2020-07-01",2003,1824
"2020-07-01",2004,2440
"2020-07-01",2005,2843
"2020-07-01",2006,2697
"2020-07-01",2007,6580
"2020-07-01",2008,5124
"2020-07-01",2009,5985
"2020-07-01",2010,7908
"2020-07-01",2011,5318
"2020-07-01",2012,9090
"2020-07-01",2013,21807
"2020-07-01",2014,38560
"2020-07-01",2015,38149
"2020-07-01",2016,63149
"2020-07-01",2017,65073
"2020-07-01",2018,87210
"2020-07-01",2019,102522
"2020-10-01",1912,62
"2020-10-01",1925,261
"2020-10-01",1926,344
"2020-10-01",1927,592
"2020-10-01",1972,1
"2020-10-01",1973,467
"2020-10-01",1974,2
"2020-10-01",1978,11
"2020-10-01",1979,553
"2020-10-01",1980,52
"2020-10-01",1982,474
"2020-10-01",1983,8
"2020-10-01",1984,51
"2020-10-01",1985,15
"2020-10-01",1987,20
"2020-10-01",1988,2
"2020-10-01",1989,7
"2020-10-01",1991,905
"2020-10-01",1992,1267
"2020-10-01",1993,950
"2020-10-01",1994,2763
"2020-10-01",1995,1094
"2020-10-01",1996,1136
"2020-10-01",1997,372
"2020-10-01",1998,755
"2020-10-01",1999,960
"2020-10-01",2000,981
"2020-10-01",2001,920
"2020-10-01",2002,1336
"2020-10-01",2003,1824
"2020-10-01",2004,2440
"2020-10-01",2005,2843
"2020-10-01",2006,2697
"2020-10-01",2007,6580
"2020-10-01",2008,5124
"2020-10-01",2009,5985
"2020-10-01",2010,7908
"2020-10-01",2011,5318
"2020-10-01",2012,9090
"2020-10-01",2013,21807
"2020-10-01",2014,38560
"2020-10-01",2015,38149
"2020-10-01",2016,63149
"2020-10-01",2017,65073
"2020-10-01",2018,87210
"2020-10-01",2019,102522
"2021-01-01",1912,62
"2021-01-01",1925,261
"2021-01-01",1926,344
"2021-01-01",1927,592
"2021-01-01",1972,1
"2021-01-01",1973,467
"2021-01-01",1974,2
"2021-01-01",1978,11
"2021-01-01",1979,553
"2021-01-01",1980,52
"2021-01-01",1982,474
"2021-01-01",1983,8
"2021-01-01",1984,51
"2021-01-01",1985,15
"2021-01-01",1987,20
"2021-01-01",1988,2
"2021-01-01",1989,7
"2021-01-01",1991,905
"2021-01-01",1992,1267
"2021-01-01",1993,950
"2021-01-01",1994,2763
"2021-01-01",1995,1094
"2021-01-01",1996,1136
"2021-01-01",1997,372
"2021-01-01",1998,755
"2021-01-01",1999,960
"2021-01-01",2000,981
"2021-01-01",2001,920
"2021-01-01",2002,1336
"2021-01-01",2003,1824
"2021-01-01",2004,2440
"2021-01-01",2005,2843
"2021-01-01",2006,2697
"2021-01-01",2007,6580
"2021-01-01",2008,5124
"2021-01-01",2009,5985
"2021-01-01",2010,7908
"2021-01-01",2011,5318
"2021-01-01",2012,9090
"2021-01-01",2013,21807
"2021-01-01",2014,38560
"2021-01-01",2015,38149
"2021-01-01",2016,63149
"2021-01-01",2017,65073
"2021-01-01",2018,87210
"2021-01-01",2019,102522
"2021-04-01",1912,62
"2021-04-01",1925,261
"2021-04-01",1926,344
"2021-04-01",1927,592
"2021-04-01",1972,1
"2021-04-01",1973,467
"2021-04-01",1974,2
"2021-04-01",1978,11
"2021-04-01",1979,553
"2021-04-01",1980,52
"2021-04-01",1982,474
"2021-04-01",1983,8
"2021-04-01",1984,51
"2021-04-01",1985,15
"2021-04-01",1987,20
"2021-04-01",1988,2
"2021-04-01",1989,7
"2021-04-01",1991,905
"2021-04-01",1992,1267
"2021-04-01",1993,950
"2021-04-01",1994,2763
"2021-04-01",1995,1094
"2021-04-01",1996,1136
"2021-04-01",1997,372
"2021-04-01",1998,755
"2021-04-01",1999,960
"2021-04-01",2000,981
"2021-04-01",2001,920
"2021-04-01",2002,1336
"2021-04-01",2003,1824
"2021-04-01",2004,2440
"2021-04-01",2005,2843
"2021-04-01",2006,2697
"2021-04-01",2007,6580
"2021-04-01",2008,5124
"2021-04-01",2009,5985
"2021-04-01",2010,7908
"2021-04-01",2011,5318
"2021-04-01",2012,9090
"2021-04-01",2013,21807
"2021-04-01",2014,38560
"2021-04-01",2015,38149
"2021-04-01",2016,63149
"2021-04-01",2017,65073
"2021-04-01",2018,87210
"2021-04-01",2019,102522
"2021-07-01",1912,61
"2021-07-01",1925,261
"2021-07-01",1926,346
"2021-07-01",1927,592
"2021-07-01",1972,1
"2021-07-01",1973,467
"2021-07-01",1974,2
"2021-07-01",1978,11
"2021-07-01",1979,554
"2021-07-01",1980,52
"2021-07-01",1982,472
"2021-07-01",1983,8
"2021-07-01",1984,51
"2021-07-01",1985,15
"2021-07-01",1987,20
"2021-07-01",1988,2
"2021-07-01",1989,7
"2021-07-01",1991,904
"2021-07-01",1992,1269
"2021-07-01",1993,954
"2021-07-01",1994,2764
"2021-07-01",1995,1094
"2021-07-01",1996,1136
"2021-07-01",1997,372
"2021-07-01",1998,755
"2021-07-01",1999,960
"2021-07-01",2000,980
"2021-07-01",2001,1157
"2021-07-01",2002,1337
"2021-07-01",2003,1877
"2021-07-01",2004,3285
"2021-07-01",2005,3079
"2021-07-01",2006,2694
"2021-07-01",2007,6598
"2021-07-01",2008,5516
"2021-07-01",2009,6050
"2021-07-01",2010,7992
"2021-07-01",2011,5454
"2021-07-01",2012,9075
"2021-07-01",2013,21980
"2021-07-01",2014,38526
"2021-07-01",2015,38239
"2021-07-01",2016,63444
"2021-07-01",2017,65166
"2021-07-01",2018,87697
"2021-07-01",2019,103214
"2021-07-01",2020,83641
"2021-10-01",1912,61
"2021-10-01",1925,261
"2021-10-01",1926,346
"2021-10-01",1927,592
"2021-10-01",1972,1
"2021-10-01",1973,467
"2021-10-01",1974,2
"2021-10-01",1978,11
"2021-10-01",1979,554
"2021-10-01",1980,52
"2021-10-01",1982,472
"2021-10-01",1983,8
"2021-10-01",1984,51
"2021-10-01",1985,15
"2021-10-01",1987,20
"2021-10-01",1988,2
"2021-10-01",1989,7
"2021-10-01",1991,904
"2021-10-01",1992,1269
"2021-10-01",1993,954
"2021-10-01",1994,2764
"2021-10-01",1995,1094
"2021-10-01",1996,1136
"2021-10-01",1997,372
"2021-10-01",1998,755
"2021-10-01",1999,960
"2021-10-01",2000,980
"2021-10-01",2001,1157
"2021-10-01",2002,1337
"2021-10-01",2003,1877
"2021-10-01",2004,3285
"2021-10-01",2005,3079
"2021-10-01",2006,2694
"2021-10-01",2007,6598
"2021-10-01",2008,5516
"2021-10-01",2009,6050
"2021-10-01",2010,7992
"2021-10-01",2011,5454
"2021-10-01",2012,9075
"2021-10-01",2013,21980
"2021-10-01",2014,38526
"2021-10-01",2015,38239
"2021-10-01",2016,63444
"2021-10-01",2017,65166
"2021-10-01",2018,87697
"2021-10-01",2019,103214
"2021-10-01",2020,83641
"2022-01-01",1912,61
"2022-01-01",1925,261
"2022-01-01",1926,346
"2022-01-01",1927,592
"2022-01-01",1972,1
"2022-01-01",1973,467
"2022-01-01",1974,2
"2022-01-01",1978,11
"2022-01-01",1979,554
"2022-01-01",1980,52
"2022-01-01",1982,472
"2022-01-01",1983,8
"2022-01-01",1984,51
"2022-01-01",1985,15
"2022-01-01",1987,20
"2022-01-01",1988,2
"2022-01-01",1989,7
"2022-01-01",1991,904
"2022-01-01",1992,1269
"2022-01-01",1993,954
"2022-01-01",1994,2764
"2022-01-01",1995,1094
"2022-01-01",1996,1136
"2022-01-01",1997,372
"2022-01-01",1998,755
"2022-01-01",1999,960
"2022-01-01",2000,980
"2022-01-01",2001,1157
"2022-01-01",2002,1337
"2022-01-01",2003,1877
"2022-01-01",2004,3285
"2022-01-01",2005,3079
"2022-01-01",2006,2694
"2022-01-01",2007,6598
"2022-01-01",2008,5516
"2022-01-01",2009,6050
"2022-01-01",2010,7992
"2022-01-01",2011,5454
"2022-01-01",2012,9075
"2022-01-01",2013,21980
"2022-01-01",2014,38526
"2022-01-01",2015,38239
"2022-01-01",2016,63444
"2022-01-01",2017,65166
"2022-01-01",2018,87697
"2022-01-01",2019,103214
"2022-01-01",2020,83641
"2022-04-01",1912,61
"2022-04-01",1925,259
"2022-04-01",1926,337
"2022-04-01",1927,592
"2022-04-01",1972,1
"2022-04-01",1973,467
"2022-04-01",1974,2
"2022-04-01",1978,11
"2022-04-01",1979,552
"2022-04-01",1980,52
"2022-04-01",1982,469
"2022-04-01",1983,8
"2022-04-01",1984,51
"2022-04-01",1985,15
"2022-04-01",1987,3
"2022-04-01",1988,2
"2022-04-01",1989,7
"2022-04-01",1991,904
"2022-04-01",1992,1268
"2022-04-01",1993,954
"2022-04-01",1994,2772
"2022-04-01",1995,1094
"2022-04-01",1996,1146
"2022-04-01",1997,371
"2022-04-01",1998,754
"2022-04-01",1999,977
"2022-04-01",2000,969
"2022-04-01",2001,1237
"2022-04-01",2002,1381
"2022-04-01",2003,1877
"2022-04-01",2004,3262
"2022-04-01",2005,3447
"2022-04-01",2006,2789
"2022-04-01",2007,6608
"2022-04-01",2008,5515
"2022-04-01",2009,6036
"2022-04-01",2010,8016
"2022-04-01",2011,5450
"2022-04-01",2012,9023
"2022-04-01",2013,21985
"2022-04-01",2014,38363
"2022-04-01",2015,38193
"2022-04-01",2016,63474
"2022-04-01",2017,65090
"2022-04-01",2018,87554
"2022-04-01",2019,103233
"2022-04-01",2020,84218
"2022-04-01",2021,166684
"2022-07-01",1912,61
"2022-07-01",1925,259
"2022-07-01",1926,337
"2022-07-01",1927,592
"2022-07-01",1972,1
"2022-07-01",1973,467
"2022-07-01",1974,2
"2022-07-01",1978,11
"2022-07-01",1979,552
"2022-07-01",1980,52
"2022-07-01",1982,469
"2022-07-01",1983,8
"2022-07-01",1984,51
"2022-07-01",1985,15
"2022-07-01",1987,3
"2022-07-01",1988,2
"2022-07-01",1989,7
"2022-07-01",1991,904
"2022-07-01",1992,1268
"2022-07-01",1993,954
"2022-07-01",1994,2772
"2022-07-01",1995,1094
"2022-07-01",1996,1146
"2022-07-01",1997,371
"2022-07-01",1998,754
"2022-07-01",1999,977
"2022-07-01",2000,969
"2022-07-01",2001,1237
"2022-07-01",2002,1381
"2022-07-01",2003,1877
"2022-07-01",2004,3262
"2022-07-01",2005,3447
"2022-07-01",2006,2789
"2022-07-01",2007,6608
"2022-07-01",2008,5515
"2022-07-01",2009,6036
"2022-07-01",2010,8016
"2022-07-01",2011,5450
"2022-07-01",2012,9023
"2022-07-01",2013,21985
"2022-07-01",2014,38363
"2022-07-01",2015,38193
"2022-07-01",2016,63474
"2022-07-01",2017,65090
"2022-07-01",2018,87554
"2022-07-01",2019,103233
"2022-07-01",2020,84218
"2022-07-01",2021,166684
"2022-10-01",1912,61
"2022-10-01",1925,259
"2022-10-01",1926,337
"2022-10-01",1927,592
"2022-10-01",1972,1
"2022-10-01",1973,467
"2022-10-01",1974,2
"2022-10-01",1978,11
"2022-10-01",1979,552
"2022-10-01",1980,52
"2022-10-01",1982,469
"2022-10-01",1983,8
"2022-10-01",1984,51
"2022-10-01",1985,15
"2022-10-01",1987,3
"2022-10-01",1988,2
"2022-10-01",1989,7
"2022-10-01",1991,904
"2022-10-01",1992,1268
"2022-10-01",1993,954
"2022-10-01",1994,2772
"2022-10-01",1995,1094
"2022-10-01",1996,1146
"2022-10-01",1997,371
"2022-10-01",1998,754
"2022-10-01",1999,977
"2022-10-01",2000,969
"2022-10-01",2001,1237
"2022-10-01",2002,1381
"2022-10-01",2003,1877
"2022-10-01",2004,3262
"2022-10-01",2005,3447
"2022-10-01",2006,2789
"2022-10-01",2007,6608
"2022-10-01",2008,5515
"2022-10-01",2009,6036
"2022-10-01",2010,8016
"2022-10-01",2011,5450
"2022-10-01",2012,9023
"2022-10-01",2013,21985
"2022-10-01",2014,38363
"2022-10-01",2015,38193
"2022-10-01",2016,63474
"2022-10-01",2017,65090
"2022-10-01",2018,87554
"2022-10-01",2019,103233
"2022-10-01",2020,84218
"2022-10-01",2021,166684
"2023-01-01",1912,61
"2023-01-01",1925,259
"2023-01-01",1926,337
"2023-01-01",1927,592
"2023-01-01",1972,1
"2023-01-01",1973,467
"2023-01-01",1974,2
"2023-01-01",1978,11
"2023-01-01",1979,552
"2023-01-01",1980,52
"2023-01-01",1982,469
"2023-01-01",1983,8
"2023-01-01",1984,51
"2023-01-01",1985,15
"2023-01-01",1987,3
"2023-01-01",1988,2
"2023-01-01",1989,7
"2023-01-01",1991,904
"2023-01-01",1992,1268
"2023-01-01",1993,954
"2023-01-01",1994,2772
"2023-01-01",1995,1094
"2023-01-01",1996,1146
"2023-01-01",1997,371
"2023-01-01",1998,754
"2023-01-01",1999,977
"2023-01-01",2000,969
"2023-01-01",2001,1237
"2023-01-01",2002,1381
"2023-01-01",2003,1877
"2023-01-01",2004,3262
"2023-01-01",2005,3447
"2023-01-01",2006,2789
"2023-01-01",2007,6608
"2023-01-01",2008,5515
"2023-01-01",2009,6036
"2023-01-01",2010,8016
"2023-01-01",2011,5450
"2023-01-01",2012,9023
"2023-01-01",2013,21985
"2023-01-01",2014,38363
"2023-01-01",2015,38193
"2023-01-01",2016,63474
"2023-01-01",2017,65090
"2023-01-01",2018,87554
"2023-01-01",2019,103233
"2023-01-01",2020,84218
"2023-01-01",2021,166684
"2023-04-01",1912,61
"2023-04-01",1925,259
"2023-04-01",1926,337
"2023-04-01",1927,592
"2023-04-01",1972,1
"2023-04-01",1973,467
"2023-04-01",1974,2
"2023-04-01",1978,11
"2023-04-01",1979,552
"2023-04-01",1980,52
"2023-04-01",1982,469
"2023-04-01",1983,8
"2023-04-01",1984,51
"2023-04-01",1985,15
"2023-04-01",1987,3
"2023-04-01",1988,2
"2023-04-01",1989,7
"2023-04-01",1991,904
"2023-04-01",1992,1268
"2023-04-01",1993,954
"2023-04-01",1994,2772
"2023-04-01",1995,1094
"2023-04-01",1996,1146
"2023-04-01",1997,371
"2023-04-01",1998,754
"2023-04-01",1999,977
"2023-04-01",2000,969
"2023-04-01",2001,1237
"2023-04-01",2002,1381
"2023-04-01",2003,1877
"2023-04-01",2004,3262
"2023-04-01",2005,3447
"2023-04-01",2006,2789
"2023-04-01",2007,6608
"2023-04-01",2008,5515
"2023-04-01",2009,6036
"2023-04-01",2010,8016
"2023-04-01",2011,5450
"2023-04-01",2012,9023
"2023-04-01",2013,21985
"2023-04-01",2014,38363
"2023-04-01",2015,38193
"2023-04-01",2016,63474
"2023-04-01",2017,65090
"2023-04-01",2018,87554
"2023-04-01",2019,103233
"2023-04-01",2020,84218
"2023-04-01",2021,166684
"2023-07-01",1912,61
"2023-07-01",1925,259
"2023-07-01",1926,337
"2023-07-01",1927,592
"2023-07-01",1972,1
"2023-07-01",1973,467
"2023-07-01",1974,2
"2023-07-01",1978,11
"2023-07-01",1979,552
"2023-07-01",1980,52
"2023-07-01",1982,469
"2023-07-01",1983,8
"2023-07-01",1984,51
"2023-07-01",1985,15
"2023-07-01",1987,3
"2023-07-01",1988,2
"2023-07-01",1989,7
"2023-07-01",1991,904
"2023-07-01",1992,1268
"2023-07-01",1993,954
"2023-07-01",1994,2772
"2023-07-01",1995,1094
"2023-07-01",1996,1146
"2023-07-01",1997,371
"2023-07-01",1998,754
"2023-07-01",1999,977
"2023-07-01",2000,969
"2023-07-01",2001,1237
"2023-07-01",2002,1381
"2023-07-01",2003,1877
"2023-07-01",2004,3262
"2023-07-01",2005,3447
"2023-07-01",2006,2789
"2023-07-01",2007,6608
"2023-07-01",2008,5515
"2023-07-01",2009,6036
"2023-07-01",2010,8016
"2023-07-01",2011,5450
"2023-07-01",2012,9023
"2023-07-01",2013,21985
"2023-07-01",2014,38363
