"snapshot","year","speciesCount"
"2019-01-01",1998,179
"2019-01-01",1999,176
"2019-01-01",2000,179
"2019-01-01",2001,196
"2019-01-01",2002,211
"2019-01-01",2003,263
"2019-01-01",2004,337
"2019-01-01",2005,299
"2019-01-01",2006,274
"2019-01-01",2007,348
"2019-01-01",2008,351
"2019-01-01",2009,390
"2019-01-01",2010,405
"2019-01-01",2011,365
"2019-01-01",2012,384
"2019-01-01",2013,392
"2019-01-01",2014,422
"2019-01-01",2015,407
"2019-01-01",2016,421
"2019-04-06",1912,56
"2019-04-06",1925,177
"2019-04-06",1926,205
"2019-04-06",1927,296
"2019-04-06",1972,1
"2019-04-06",1973,171
"2019-04-06",1974,1
"2019-04-06",1978,8
"2019-04-06",1979,117
"2019-04-06",1980,37
"2019-04-06",1983,8
"2019-04-06",1984,1
"2019-04-06",1985,11
"2019-04-06",1987,19
"2019-04-06",1988,2
"2019-04-06",1989,6
"2019-04-06",1991,169
"2019-04-06",1992,202
"2019-04-06",1993,220
"2019-04-06",1994,278
"2019-04-06",1995,197
"2019-04-06",1996,234
"2019-04-06",1997,170
"2019-04-06",1998,179
"2019-04-06",1999,176
"2019-04-06",2000,207
"2019-04-06",2001,210
"2019-04-06",2002,213
"2019-04-06",2003,265
"2019-04-06",2004,333
"2019-04-06",2005,301
"2019-04-06",2006,282
"2019-04-06",2007,358
"2019-04-06",2008,351
"2019-04-06",2009,390
"2019-04-06",2010,405
"2019-04-06",2011,368
"2019-04-06",2012,386
"2019-04-06",2013,391
"2019-04-06",2014,422
"2019-04-06",2015,407
"2019-04-06",2016,422
"2019-04-06",2017,415
"2019-04-06",2018,451
"2019-07-01",1912,56
"2019-07-01",1925,177
"2019-07-01",1926,205
"2019-07-01",1927,296
"2019-07-01",1972,1
"2019-07-01",1973,171
"2019-07-01",1974,1
"2019-07-01",1978,8
"2019-07-01",1979,117
"2019-07-01",1980,37
"2019-07-01",1983,8
"2019-07-01",1984,1
"2019-07-01",1985,11
"2019-07-01",1987,19
"2019-07-01",1988,2
"2019-07-01",1989,6
"2019-07-01",1991,169
"2019-07-01",1992,202
"2019-07-01",1993,220
"2019-07-01",1994,278
"2019-07-01",1995,197
"2019-07-01",1996,234
"2019-07-01",1997,170
"2019-07-01",1998,179
"2019-07-01",1999,176
"2019-07-01",2000,207
"2019-07-01",2001,210
"2019-07-01",2002,213
"2019-07-01",2003,265
"2019-07-01",2004,333
"2019-07-01",2005,301
"2019-07-01",2006,282
"2019-07-01",2007,358
"2019-07-01",2008,351
"2019-07-01",2009,390
"2019-07-01",2010,405
"2019-07-01",2011,368
"2019-07-01",2012,386
"2019-07-01",2013,391
"2019-07-01",2014,422
"2019-07-01",2015,407
"2019-07-01",2016,422
"2019-07-01",2017,415
"2019-07-01",2018,451
"2019-10-09",1912,56
"2019-10-09",1925,177
"2019-10-09",1926,205
"2019-10-09",1927,296
"2019-10-09",1972,1
"2019-10-09",1973,171
"2019-10-09",1974,1
"2019-10-09",1978,8
"2019-10-09",1979,117
"2019-10-09",1980,37
"2019-10-09",1983,8
"2019-10-09",1984,1
"2019-10-09",1985,11
"2019-10-09",1987,19
"2019-10-09",1988,2
"2019-10-09",1989,6
"2019-10-09",1991,169
"2019-10-09",1992,202
"2019-10-09",1993,220
"2019-10-09",1994,278
"2019-10-09",1995,197
"2019-10-09",1996,234
"2019-10-09",1997,170
"2019-10-09",1998,179
"2019-10-09",1999,176
"2019-10-09",2000,207
"2019-10-09",2001,210
"2019-10-09",2002,213
"2019-10-09",2003,265
"2019-10-09",2004,333
"2019-10-09",2005,301
"2019-10-09",2006,282
"2019-10-09",2007,358
"2019-10-09",2008,351
"2019-10-09",2009,390
"2019-10-09",2010,405
"2019-10-09",2011,368
"2019-10-09",2012,386
"2019-10-09",2013,391
"2019-10-09",2014,422
"2019-10-09",2015,407
"2019-10-09",2016,422
"2019-10-09",2017,415
"2019-10-09",2018,451
"2020-01-01",1912,56
"2020-01-01",1925,177
"2020-01-01",1926,205
"2020-01-01",1927,296
"2020-01-01",1972,1
"2020-01-01",1973,171
"2020-01-01",1974,1
"2020-01-01",1978,8
"2020-01-01",1979,117
"2020-01-01",1980,37
"2020-01-01",1983,8
"2020-01-01",1984,1
"2020-01-01",1985,11
"2020-01-01",1987,19
"2020-01-01",1988,2
"2020-01-01",1989,6
"2020-01-01",1991,169
"2020-01-01",1992,202
"2020-01-01",1993,220
"2020-01-01",1994,278
"2020-01-01",1995,197
"2020-01-01",1996,234
"2020-01-01",1997,170
"2020-01-01",1998,179
"2020-01-01",1999,176
"2020-01-01",2000,207
"2020-01-01",2001,210
"2020-01-01",2002,213
"2020-01-01",2003,265
"2020-01-01",2004,333
"2020-01-01",2005,301
"2020-01-01",2006,282
"2020-01-01",2007,358
"2020-01-01",2008,351
"2020-01-01",2009,390
"2020-01-01",2010,405
"2020-01-01",2011,368
"2020-01-01",2012,386
"2020-01-01",2013,391
"2020-01-01",2014,422
"2020-01-01",2015,407
"2020-01-01",2016,422
"2020-01-01",2017,415
"2020-01-01",2018,451
"2020-04-01",1912,56
"2020-04-01",1925,177
"2020-04-01",1926,205
"2020-04-01",1927,296
"2020-04-01",1972,1
"2020-04-01",1973,171
"2020-04-01",1974,1
"2020-04-01",1978,8
"2020-04-01",1979,117
"2020-04-01",1980,37
"2020-04-01",1983,8
"2020-04-01",1984,1
"2020-04-01",1985,11
"2020-04-01",1987,19
"2020-04-01",1988,2
"2020-04-01",1989,6
"2020-04-01",1991,169
"2020-04-01",1992,202
"2020-04-01",1993,220
"2020-04-01",1994,278
"2020-04-01",1995,197
"2020-04-01",1996,234
"2020-04-01",1997,170
"2020-04-01",1998,179
"2020-04-01",1999,176
"2020-04-01",2000,207
"2020-04-01",2001,210
"2020-04-01",2002,213
"2020-04-01",2003,265
"2020-04-01",2004,333
"2020-04-01",2005,301
"2020-04-01",2006,282
"2020-04-01",2007,358
"2020-04-01",2008,351
"2020-04-01",2009,390
"2020-04-01",2010,405
"2020-04-01",2011,368
"2020-04-01",2012,386
"2020-04-01",2013,391
"2020-04-01",2014,422
"2020-04-01",2015,407
"2020-04-01",2016,422
"2020-04-01",2017,415
"2020-04-01",2018,451
"2020-07-01",1912,57
"2020-07-01",1925,176
"2020-07-01",1926,203
"2020-07-01",1927,293
"2020-07-01",1972,1
"2020-07-01",1973,171
"2020-07-01",1974,1
"2020-07-01",1978,8
"2020-07-01",1979,131
"2020-07-01",1980,37
"2020-07-01",1982,160
"2020-07-01",1983,8
"2020-07-01",1984,39
"2020-07-01",1985,11
"2020-07-01",1987,19
"2020-07-01",1988,2
"2020-07-01",1989,6
"2020-07-01",1991,169
"2020-07-01",1992,202
"2020-07-01",1993,219
"2020-07-01",1994,277
"2020-07-01",1995,199
"2020-07-01",1996,234
"2020-07-01",1997,170
"2020-07-01",1998,192
"2020-07-01",1999,176
"2020-07-01",2000,227
"2020-07-01",2001,215
"2020-07-01",2002,212
"2020-07-01",2003,282
"2020-07-01",2004,340
"2020-07-01",2005,326
"2020-07-01",2006,299
"2020-07-01",2007,365
"2020-07-01",2008,359
"2020-07-01",2009,396
"2020-07-01",2010,399
"2020-07-01",2011,372
"2020-07-01",2012,390
"2020-07-01",2013,392
"2020-07-01",2014,420
"2020-07-01",2015,407
"2020-07-01",2016,421
"2020-07-01",2017,415
"2020-07-01",2018,450
"2020-07-01",2019,461
"2020-10-01",1912,57
"2020-10-01",1925,176
"2020-10-01",1926,203
"2020-10-01",1927,293
"2020-10-01",1972,1
"2020-10-01",1973,171
"2020-10-01",1974,1
"2020-10-01",1978,8
"2020-10-01",1979,131
"2020-10-01",1980,37
"2020-10-01",1982,160
"2020-10-01",1983,8
"2020-10-01",1984,39
"2020-10-01",1985,11
"2020-10-01",1987,19
"2020-10-01",1988,2
"2020-10-01",1989,6
"2020-10-01",1991,169
"2020-10-01",1992,202
"2020-10-01",1993,219
"2020-10-01",1994,277
"2020-10-01",1995,199
"2020-10-01",1996,234
"2020-10-01",1997,170
"2020-10-01",1998,192
"2020-10-01",1999,176
"2020-10-01",2000,227
"2020-10-01",2001,215
"2020-10-01",2002,212
"2020-10-01",2003,282
"2020-10-01",2004,340
"2020-10-01",2005,326
"2020-10-01",2006,299
"2020-10-01",2007,365
"2020-10-01",2008,359
"2020-10-01",2009,396
"2020-10-01",2010,399
"2020-10-01",2011,372
"2020-10-01",2012,390
"2020-10-01",2013,392
"2020-10-01",2014,420
"2020-10-01",2015,407
"2020-10-01",2016,421
"2020-10-01",2017,415
"2020-10-01",2018,450
"2020-10-01",2019,461
"2021-01-01",1912,57
"2021-01-01",1925,176
"2021-01-01",1926,203
"2021-01-01",1927,293
"2021-01-01",1972,1
"2021-01-01",1973,171
"2021-01-01",1974,1
"2021-01-01",1978,8
"2021-01-01",1979,131
"2021-01-01",1980,37
"2021-01-01",1982,160
"2021-01-01",1983,8
"2021-01-01",1984,39
"2021-01-01",1985,11
"2021-01-01",1987,19
"2021-01-01",1988,2
"2021-01-01",1989,6
"2021-01-01",1991,169
"2021-01-01",1992,202
"2021-01-01",1993,219
"2021-01-01",1994,277
"2021-01-01",1995,199
"2021-01-01",1996,234
"2021-01-01",1997,170
"2021-01-01",1998,192
"2021-01-01",1999,176
"2021-01-01",2000,227
"2021-01-01",2001,215
"2021-01-01",2002,212
"2021-01-01",2003,282
"2021-01-01",2004,340
"2021-01-01",2005,326
"2021-01-01",2006,299
"2021-01-01",2007,365
"2021-01-01",2008,359
"2021-01-01",2009,396
"2021-01-01",2010,399
"2021-01-01",2011,372
"2021-01-01",2012,390
"2021-01-01",2013,392
"2021-01-01",2014,420
"2021-01-01",2015,407
"2021-01-01",2016,421
"2021-01-01",2017,415
"2021-01-01",2018,450
"2021-01-01",2019,461
"2021-04-01",1912,57
"2021-04-01",1925,176
"2021-04-01",1926,203
"2021-04-01",1927,293
"2021-04-01",1972,1
"2021-04-01",1973,171
"2021-04-01",1974,1
"2021-04-01",1978,8
"2021-04-01",1979,131
"2021-04-01",1980,37
"2021-04-01",1982,160
"2021-04-01",1983,8
"2021-04-01",1984,39
"2021-04-01",1985,11
"2021-04-01",1987,19
"2021-04-01",1988,2
"2021-04-01",1989,6
"2021-04-01",1991,169
"2021-04-01",1992,202
"2021-04-01",1993,219
"2021-04-01",1994,277
"2021-04-01",1995,199
"2021-04-01",1996,234
"2021-04-01",1997,170
"2021-04-01",1998,192
"2021-04-01",1999,176
"2021-04-01",2000,227
"2021-04-01",2001,215
"2021-04-01",2002,212
"2021-04-01",2003,282
"2021-04-01",2004,340
"2021-04-01",2005,326
"2021-04-01",2006,299
"2021-04-01",2007,365
"2021-04-01",2008,359
"2021-04-01",2009,396
"2021-04-01",2010,399
"2021-04-01",2011,372
"2021-04-01",2012,390
"2021-04-01",2013,392
"2021-04-01",2014,420
"2021-04-01",2015,407
"2021-04-01",2016,421
"2021-04-01",2017,415
"2021-04-01",2018,450
"2021-04-01",2019,461
"2021-07-01",1912,56
"2021-07-01",1925,176
"2021-07-01",1926,204
"2021-07-01",1927,295
"2021-07-01",1972,1
"2021-07-01",1973,171
"2021-07-01",1974,1
"2021-07-01",1978,8
"2021-07-01",1979,132
"2021-07-01",1980,37
"2021-07-01",1982,158
"2021-07-01",1983,8
"2021-07-01",1984,39
"2021-07-01",1985,11
"2021-07-01",1987,19
"2021-07-01",1988,2
"2021-07-01",1989,6
"2021-07-01",1991,169
"2021-07-01",1992,201
"2021-07-01",1993,220
"2021-07-01",1994,277
"2021-07-01",1995,199
"2021-07-01",1996,234
"2021-07-01",1997,170
"2021-07-01",1998,192
"2021-07-01",1999,176
"2021-07-01",2000,227
"2021-07-01",2001,239
"2021-07-01",2002,213
"2021-07-01",2003,285
"2021-07-01",2004,366
"2021-07-01",2005,344
"2021-07-01",2006,298
"2021-07-01",2007,367
"2021-07-01",2008,362
"2021-07-01",2009,396
"2021-07-01",2010,401
"2021-07-01",2011,372
"2021-07-01",2012,390
"2021-07-01",2013,405
"2021-07-01",2014,420
"2021-07-01",2015,408
"2021-07-01",2016,421
"2021-07-01",2017,415
"2021-07-01",2018,451
"2021-07-01",2019,461
"2021-07-01",2020,447
"2021-10-01",1912,56
"2021-10-01",1925,176
"2021-10-01",1926,204
"2021-10-01",1927,295
"2021-10-01",1972,1
"2021-10-01",1973,171
"2021-10-01",1974,1
"2021-10-01",1978,8
"2021-10-01",1979,132
"2021-10-01",1980,37
"2021-10-01",1982,158
"2021-10-01",1983,8
"2021-10-01",1984,39
"2021-10-01",1985,11
"2021-10-01",1987,19
"2021-10-01",1988,2
"2021-10-01",1989,6
"2021-10-01",1991,169
"2021-10-01",1992,201
"2021-10-01",1993,220
"2021-10-01",1994,277
"2021-10-01",1995,199
"2021-10-01",1996,234
"2021-10-01",1997,170
"2021-10-01",1998,192
"2021-10-01",1999,176
"2021-10-01",2000,227
"2021-10-01",2001,239
"2021-10-01",2002,213
"2021-10-01",2003,285
"2021-10-01",2004,366
"2021-10-01",2005,344
"2021-10-01",2006,298
"2021-10-01",2007,367
"2021-10-01",2008,362
"2021-10-01",2009,396
"2021-10-01",2010,401
"2021-10-01",2011,372
"2021-10-01",2012,390
"2021-10-01",2013,405
"2021-10-01",2014,420
"2021-10-01",2015,408
"2021-10-01",2016,421
"2021-10-01",2017,415
"2021-10-01",2018,451
"2021-10-01",2019,461
"2021-10-01",2020,447
"2022-01-01",1912,56
"2022-01-01",1925,176
"2022-01-01",1926,204
"2022-01-01",1927,295
"2022-01-01",1972,1
"2022-01-01",1973,171
"2022-01-01",1974,1
"2022-01-01",1978,8
"2022-01-01",1979,132
"2022-01-01",1980,37
"2022-01-01",1982,158
"2022-01-01",1983,8
"2022-01-01",1984,39
"2022-01-01",1985,11
"2022-01-01",1987,19
"2022-01-01",1988,2
"2022-01-01",1989,6
"2022-01-01",1991,169
"2022-01-01",1992,201
"2022-01-01",1993,220
"2022-01-01",1994,277
"2022-01-01",1995,199
"2022-01-01",1996,234
"2022-01-01",1997,170
"2022-01-01",1998,192
"2022-01-01",1999,176
"2022-01-01",2000,227
"2022-01-01",2001,239
"2022-01-01",2002,213
"2022-01-01",2003,285
"2022-01-01",2004,366
"2022-01-01",2005,344
"2022-01-01",2006,298
"2022-01-01",2007,367
"2022-01-01",2008,362
"2022-01-01",2009,396
"2022-01-01",2010,401
"2022-01-01",2011,372
"2022-01-01",2012,390
"2022-01-01",2013,405
"2022-01-01",2014,420
"2022-01-01",2015,408
"2022-01-01",2016,421
"2022-01-01",2017,415
"2022-01-01",2018,451
"2022-01-01",2019,461
"2022-01-01",2020,447
"2022-04-01",1912,56
"2022-04-01",1925,175
"2022-04-01",1926,202
"2022-04-01",1927,295
"2022-04-01",1972,1
"2022-04-01",1973,171
"2022-04-01",1974,1
"2022-04-01",1978,8
"2022-04-01",1979,131
"2022-04-01",1980,37
"2022-04-01",1982,156
"2022-04-01",1983,8
"2022-04-01",1984,39
"2022-04-01",1985,11
"2022-04-01",1987,3
"2022-04-01",1988,2
"2022-04-01",1989,6
"2022-04-01",1991,169
"2022-04-01",1992,200
"2022-04-01",1993,220
"2022-04-01",1994,278
"2022-04-01",1995,199
"2022-04-01",1996,234
"2022-04-01",1997,169
"2022-04-01",1998,191
"2022-04-01",1999,175
"2022-04-01",2000,224
"2022-04-01",2001,249
"2022-04-01",2002,227
"2022-04-01",2003,285
"2022-04-01",2004,364
"2022-04-01",2005,351
"2022-04-01",2006,300
"2022-04-01",2007,365
"2022-04-01",2008,363
"2022-04-01",2009,396
"2022-04-01",2010,399
"2022-04-01",2011,373
"2022-04-01",2012,389
"2022-04-01",2013,406
"2022-04-01",2014,417
"2022-04-01",2015,409
"2022-04-01",2016,420
"2022-04-01",2017,415
"2022-04-01",2018,451
"2022-04-01",2019,461
"2022-04-01",2020,446
"2022-04-01",2021,480
"2022-07-01",1912,56
"2022-07-01",1925,175
"2022-07-01",1926,202
"2022-07-01",1927,295
"2022-07-01",1972,1
"2022-07-01",1973,171
"2022-07-01",1974,1
"2022-07-01",1978,8
"2022-07-01",1979,131
"2022-07-01",1980,37
"2022-07-01",1982,156
"2022-07-01",1983,8
"2022-07-01",1984,39
"2022-07-01",1985,11
"2022-07-01",1987,3
"2022-07-01",1988,2
"2022-07-01",1989,6
"2022-07-01",1991,169
"2022-07-01",1992,200
"2022-07-01",1993,220
"2022-07-01",1994,278
"2022-07-01",1995,199
"2022-07-01",1996,234
"2022-07-01",1997,169
"2022-07-01",1998,191
"2022-07-01",1999,175
"2022-07-01",2000,224
"2022-07-01",2001,249
"2022-07-01",2002,227
"2022-07-01",2003,285
"2022-07-01",2004,364
"2022-07-01",2005,351
"2022-07-01",2006,300
"2022-07-01",2007,365
"2022-07-01",2008,363
"2022-07-01",2009,396
"2022-07-01",2010,399
"2022-07-01",2011,373
"2022-07-01",2012,389
"2022-07-01",2013,406
"2022-07-01",2014,417
"2022-07-01",2015,409
"2022-07-01",2016,420
"2022-07-01",2017,415
"2022-07-01",2018,451
"2022-07-01",2019,461
"2022-07-01",2020,446
"2022-07-01",2021,480
"2022-10-01",1912,56
"2022-10-01",1925,175
"2022-10-01",1926,202
"2022-10-01",1927,295
"2022-10-01",1972,1
"2022-10-01",1973,171
"2022-10-01",1974,1
"2022-10-01",1978,8
"2022-10-01",1979,131
"2022-10-01",1980,37
"2022-10-01",1982,156
"2022-10-01",1983,8
"2022-10-01",1984,39
"2022-10-01",1985,11
"2022-10-01",1987,3
"2022-10-01",1988,2
"2022-10-01",1989,6
"2022-10-01",1991,169
"2022-10-01",1992,200
"2022-10-01",1993,220
"2022-10-01",1994,278
"2022-10-01",1995,199
"2022-10-01",1996,234
"2022-10-01",1997,169
"2022-10-01",1998,191
"2022-10-01",1999,175
"2022-10-01",2000,224
"2022-10-01",2001,249
"2022-10-01",2002,227
"2022-10-01",2003,285
"2022-10-01",2004,364
"2022-10-01",2005,351
"2022-10-01",2006,300
"2022-10-01",2007,365
"2022-10-01",2008,363
"2022-10-01",2009,396
"2022-10-01",2010,399
"2022-10-01",2011,373
"2022-10-01",2012,389
"2022-10-01",2013,406
"2022-10-01",2014,417
"2022-10-01",2015,409
"2022-10-01",2016,420
"2022-10-01",2017,415
"2022-10-01",2018,451
"2022-10-01",2019,461
"2022-10-01",2020,446
"2022-10-01",2021,480
"2023-01-01",1912,56
"2023-01-01",1925,175
"2023-01-01",1926,202
"2023-01-01",1927,295
"2023-01-01",1972,1
"2023-01-01",1973,171
"2023-01-01",1974,1
"2023-01-01",1978,8
"2023-01-01",1979,131
"2023-01-01",1980,37
"2023-01-01",1982,156
"2023-01-01",1983,8
"2023-01-01",1984,39
"2023-01-01",1985,11
"2023-01-01",1987,3
"2023-01-01",1988,2
"2023-01-01",1989,6
"2023-01-01",1991,169
"2023-01-01",1992,200
"2023-01-01",1993,220
"2023-01-01",1994,278
"2023-01-01",1995,199
"2023-01-01",1996,234
"2023-01-01",1997,169
"2023-01-01",1998,191
"2023-01-01",1999,175
"2023-01-01",2000,224
"2023-01-01",2001,249
"2023-01-01",2002,227
"2023-01-01",2003,285
"2023-01-01",2004,364
"2023-01-01",2005,351
"2023-01-01",2006,300
"2023-01-01",2007,365
"2023-01-01",2008,363
"2023-01-01",2009,396
"2023-01-01",2010,399
"2023-01-01",2011,373
"2023-01-01",2012,389
"2023-01-01",2013,406
"2023-01-01",2014,417
"2023-01-01",2015,409
"2023-01-01",2016,420
"2023-01-01",2017,415
"2023-01-01",2018,451
"2023-01-01",2019,461
"2023-01-01",2020,446
"2023-01-01",2021,480
"2023-04-01",1912,56
"2023-04-01",1925,175
"2023-04-01",1926,202
"2023-04-01",1927,295
"2023-04-01",1972,1
"2023-04-01",1973,171
"2023-04-01",1974,1
"2023-04-01",1978,8
"2023-04-01",1979,131
"2023-04-01",1980,37
"2023-04-01",1982,156
"2023-04-01",1983,8
"2023-04-01",1984,39
"2023-04-01",1985,11
"2023-04-01",1987,3
"2023-04-01",1988,2
"2023-04-01",1989,6
"2023-04-01",1991,169
"2023-04-01",1992,200
"2023-04-01",1993,220
"2023-04-01",1994,278
"2023-04-01",1995,199
"2023-04-01",1996,234
"2023-04-01",1997,169
"2023-04-01",1998,191
"2023-04-01",1999,175
"2023-04-01",2000,224
"2023-04-01",2001,249
"2023-04-01",2002,227
"2023-04-01",2003,285
"2023-04-01",2004,364
"2023-04-01",2005,351
"2023-04-01",2006,300
"2023-04-01",2007,365
"2023-04-01",2008,363
"2023-04-01",2009,396
"2023-04-01",2010,399
"2023-04-01",2011,373
"2023-04-01",2012,389
"2023-04-01",2013,406
"2023-04-01",2014,417
"2023-04-01",2015,409
"2023-04-01",2016,420
"2023-04-01",2017,415
"2023-04-01",2018,451
"2023-04-01",2019,461
"2023-04-01",2020,446
"2023-04-01",2021,480
"2023-07-01",1912,56
"2023-07-01",1925,175
"2023-07-01",1926,202
"2023-07-01",1927,295
"2023-07-01",1972,1
"2023-07-01",1973,171
"2023-07-01",1974,1
"2023-07-01",1978,8
"2023-07-01",1979,131
"2023-07-01",1980,37
"2023-07-01",1982,156
"2023-07-01",1983,8
"2023-07-01",1984,39
"2023-07-01",1985,11
"2023-07-01",1987,3
"2023-07-01",1988,2
"2023-07-01",1989,6
"2023-07-01",1991,169
"2023-07-01",1992,200
"2023-07-01",1993,220
"2023-07-01",1994,278
"2023-07-01",1995,199
"2023-07-01",1996,234
"2023-07-01",1997,169
"2023-07-01",1998,191
"2023-07-01",1999,175
"2023-07-01",2000,224
"2023-07-01",2001,249
"2023-07-01",2002,227
"2023-07-01",2003,285
"2023-07-01",2004,364
"2023-07-01",2005,351
"2023-07-01",2006,300
"2023-07-01",2007,365
"2023-07-01",2008,363
"2023-07-01",2009,396
"2023-07-01",2010,399
"2023-07-01",2011,373
"2023-07-01",2012,389
"2023-07-01",2013,406
"2023-07-01",2014,417
"2023-07-01",2015,409
"2023-07-01",2016,420
"2023-07-01",2017,415
"2023-07-01",2018,451
"2023-07-01",2019,461
"2023-07-01",2020,446
"2023-07-01",2021,480
"2023-10-01",1912,56
"2023-10-01",1925,176
"2023-10-01",1926,203
"2023-10-01",1927,295
"2023-10-01",1972,1
"2023-10-01",1973,170
"2023-10-01",1974,1
"2023-10-01",1978,8
"2023-10-01",1979,131
"2023-10-01",1980,37
"2023-10-01",1981,4
"2023-10-01",1982,148
"2023-10-01",1983,8
"2023-10-01",1984,38
"2023-10-01",1985,11
"2023-10-01",1987,3
"2023-10-01",1988,2
"2023-10-01",1989,6
"2023-10-01",1990,9
"2023-10-01",1991,169
"2023-10-01",1992,199
"2023-10-01",1993,217
"2023-10-01",1994,279
"2023-10-01",1995,223
"2023-10-01",1996,235
"2023-10-01",1997,245
"2023-10-01",1998,206
"2023-10-01",1999,187
"2023-10-01",2000,224
"2023-10-01",2001,248
"2023-10-01",2002,229
