"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",204
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",73
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1172
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",287
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",245
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4792
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3792
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",286
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",74
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",4792
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",465
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",281
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",24
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",914
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5802
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",72
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3243
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",205
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",71
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",24
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",273
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",287
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1172
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3243
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",938
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2228
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1881
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",32
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",287
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1172
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",7151
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",281
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",293
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5692
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",29
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4608
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",245
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",286
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",245
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3789
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5692
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1881
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",293
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",286
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",286
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4792
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",71
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1172
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",914
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",245
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",74
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",210
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",286
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",938
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3644
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",281
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3242
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",8583
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",334
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1865
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",71
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",914
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",281
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13289
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1069
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1881
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",993
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",467
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",245
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",286
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1069
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1881
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",84
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1069
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",8579
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",448
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",467
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1172
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1071
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",914
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",245
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2195
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",7166
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",512
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3243
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",914
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",448
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",286
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4195
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",71
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",993
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
