"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"PRESERVED_SPECIMEN",18
"2011-02-21",5,"LIVING_SPECIMEN",16
"2011-02-21",5,"UNKNOWN",37
"2011-02-21",5,"OBSERVATION",17
"2011-02-21",6,"PRESERVED_SPECIMEN",1727
"2011-02-21",6,"LIVING_SPECIMEN",79
"2011-02-21",6,"UNKNOWN",5772
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-06-10",0,"UNKNOWN",68
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",280
"2011-06-10",1,"UNKNOWN",155
"2011-06-10",1,"FOSSIL_SPECIMEN",686
"2011-06-10",1,"PRESERVED_SPECIMEN",2815
"2011-06-10",2,"UNKNOWN",162
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"UNKNOWN",559
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",19
"2011-06-10",5,"LIVING_SPECIMEN",16
"2011-06-10",5,"OBSERVATION",17
"2011-06-10",5,"UNKNOWN",37
"2011-06-10",5,"PRESERVED_SPECIMEN",18
"2011-06-10",6,"LIVING_SPECIMEN",79
"2011-06-10",6,"UNKNOWN",5772
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",1810
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2011-09-05",0,"UNKNOWN",86
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",151
"2011-09-05",1,"OBSERVATION",281
"2011-09-05",1,"FOSSIL_SPECIMEN",686
"2011-09-05",1,"PRESERVED_SPECIMEN",2882
"2011-09-05",2,"UNKNOWN",162
"2011-09-05",3,"UNKNOWN",559
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",19
"2011-09-05",5,"LIVING_SPECIMEN",16
"2011-09-05",5,"UNKNOWN",37
"2011-09-05",5,"OBSERVATION",17
"2011-09-05",5,"PRESERVED_SPECIMEN",18
"2011-09-05",6,"LIVING_SPECIMEN",79
"2011-09-05",6,"UNKNOWN",7806
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",1809
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",87
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-01-18",1,"OBSERVATION",281
"2012-01-18",1,"UNKNOWN",168
"2012-01-18",1,"PRESERVED_SPECIMEN",2940
"2012-01-18",1,"FOSSIL_SPECIMEN",714
"2012-01-18",2,"UNKNOWN",162
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"UNKNOWN",559
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",19
"2012-01-18",5,"LIVING_SPECIMEN",16
"2012-01-18",5,"OBSERVATION",17
"2012-01-18",5,"UNKNOWN",37
"2012-01-18",5,"PRESERVED_SPECIMEN",18
"2012-01-18",6,"LIVING_SPECIMEN",73
"2012-01-18",6,"UNKNOWN",8138
"2012-01-18",6,"PRESERVED_SPECIMEN",1581
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",87
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",281
"2012-03-26",1,"UNKNOWN",168
"2012-03-26",1,"FOSSIL_SPECIMEN",714
"2012-03-26",1,"PRESERVED_SPECIMEN",2715
"2012-03-26",2,"UNKNOWN",162
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"UNKNOWN",606
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",19
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2012-03-26",5,"LIVING_SPECIMEN",16
"2012-03-26",5,"OBSERVATION",17
"2012-03-26",5,"UNKNOWN",37
"2012-03-26",6,"PRESERVED_SPECIMEN",1564
"2012-03-26",6,"LIVING_SPECIMEN",73
"2012-03-26",6,"UNKNOWN",8139
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2012-07-13",0,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2012-07-13",0,"UNKNOWN",86
"2012-07-13",1,"OBSERVATION",1233
"2012-07-13",1,"FOSSIL_SPECIMEN",714
"2012-07-13",1,"PRESERVED_SPECIMEN",3012
"2012-07-13",1,"UNKNOWN",167
"2012-07-13",2,"UNKNOWN",162
"2012-07-13",3,"UNKNOWN",604
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",4,"FOSSIL_SPECIMEN",19
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",33
"2012-07-13",5,"OBSERVATION",17
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2012-07-13",5,"LIVING_SPECIMEN",16
"2012-07-13",6,"UNKNOWN",7843
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",1920
"2012-07-13",6,"LIVING_SPECIMEN",81
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2012-10-31",0,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"UNKNOWN",86
"2012-10-31",1,"FOSSIL_SPECIMEN",754
"2012-10-31",1,"PRESERVED_SPECIMEN",2761
"2012-10-31",1,"UNKNOWN",167
"2012-10-31",1,"OBSERVATION",1233
"2012-10-31",2,"UNKNOWN",162
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",3,"UNKNOWN",604
"2012-10-31",4,"FOSSIL_SPECIMEN",19
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",31
"2012-10-31",5,"OBSERVATION",17
"2012-10-31",5,"PRESERVED_SPECIMEN",20
"2012-10-31",5,"LIVING_SPECIMEN",16
"2012-10-31",6,"UNKNOWN",8109
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",2201
"2012-10-31",6,"LIVING_SPECIMEN",81
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2012-12-11",0,"UNKNOWN",86
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",1233
"2012-12-11",1,"UNKNOWN",167
"2012-12-11",1,"FOSSIL_SPECIMEN",754
"2012-12-11",1,"PRESERVED_SPECIMEN",2761
"2012-12-11",2,"UNKNOWN",162
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"UNKNOWN",604
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",19
"2012-12-11",5,"LIVING_SPECIMEN",16
"2012-12-11",5,"OBSERVATION",17
"2012-12-11",5,"UNKNOWN",35
"2012-12-11",5,"PRESERVED_SPECIMEN",20
"2012-12-11",6,"LIVING_SPECIMEN",81
"2012-12-11",6,"UNKNOWN",8099
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",2292
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",86
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2013-02-20",0,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-02-20",1,"UNKNOWN",127
"2013-02-20",1,"FOSSIL_SPECIMEN",754
"2013-02-20",1,"PRESERVED_SPECIMEN",2830
"2013-02-20",1,"OBSERVATION",1233
"2013-02-20",2,"UNKNOWN",162
"2013-02-20",3,"UNKNOWN",604
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",4,"FOSSIL_SPECIMEN",19
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",17
"2013-02-20",5,"UNKNOWN",35
"2013-02-20",5,"PRESERVED_SPECIMEN",20
"2013-02-20",5,"LIVING_SPECIMEN",16
"2013-02-20",6,"UNKNOWN",8082
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",2364
"2013-02-20",6,"LIVING_SPECIMEN",95
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2013-05-21",0,"UNKNOWN",86
"2013-05-21",1,"FOSSIL_SPECIMEN",754
"2013-05-21",1,"PRESERVED_SPECIMEN",2892
"2013-05-21",1,"OBSERVATION",1233
"2013-05-21",1,"UNKNOWN",142
"2013-05-21",2,"UNKNOWN",162
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",3,"UNKNOWN",604
"2013-05-21",4,"FOSSIL_SPECIMEN",19
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",20
"2013-05-21",5,"LIVING_SPECIMEN",16
"2013-05-21",5,"OBSERVATION",17
"2013-05-21",5,"UNKNOWN",35
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",2392
"2013-05-21",6,"LIVING_SPECIMEN",95
"2013-05-21",6,"UNKNOWN",8086
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-07-09",0,"UNKNOWN",86
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2013-07-09",0,"PRESERVED_SPECIMEN",4
"2013-07-09",1,"UNKNOWN",144
"2013-07-09",1,"OBSERVATION",1233
"2013-07-09",1,"FOSSIL_SPECIMEN",754
"2013-07-09",1,"PRESERVED_SPECIMEN",2894
"2013-07-09",2,"UNKNOWN",162
"2013-07-09",3,"UNKNOWN",604
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",4,"FOSSIL_SPECIMEN",19
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"UNKNOWN",35
"2013-07-09",5,"OBSERVATION",17
"2013-07-09",5,"PRESERVED_SPECIMEN",21
"2013-07-09",5,"LIVING_SPECIMEN",16
"2013-07-09",6,"LIVING_SPECIMEN",95
"2013-07-09",6,"UNKNOWN",8086
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",2469
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",0,"UNKNOWN",86
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",2949
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2013-09-10",1,"HUMAN_OBSERVATION",2314
"2013-09-10",1,"OBSERVATION",5
"2013-09-10",1,"UNKNOWN",126
"2013-09-10",1,"FOSSIL_SPECIMEN",754
"2013-09-10",2,"UNKNOWN",162
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",3,"UNKNOWN",604
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",19
"2013-09-10",5,"PRESERVED_SPECIMEN",21
"2013-09-10",5,"LIVING_SPECIMEN",16
"2013-09-10",5,"OBSERVATION",17
"2013-09-10",5,"UNKNOWN",35
"2013-09-10",6,"PRESERVED_SPECIMEN",2529
"2013-09-10",6,"LIVING_SPECIMEN",95
"2013-09-10",6,"UNKNOWN",8086
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2013-12-20",0,"UNKNOWN",86
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",2323
"2013-12-20",1,"OBSERVATION",5
"2013-12-20",1,"UNKNOWN",126
"2013-12-20",1,"FOSSIL_SPECIMEN",754
"2013-12-20",1,"PRESERVED_SPECIMEN",3140
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2013-12-20",2,"UNKNOWN",162
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",3,"UNKNOWN",604
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",19
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",16
"2013-12-20",5,"OBSERVATION",17
"2013-12-20",5,"UNKNOWN",31
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2013-12-20",6,"LIVING_SPECIMEN",55
"2013-12-20",6,"UNKNOWN",8086
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",2511
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",88
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",771
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2014-03-28",1,"OBSERVATION",5
"2014-03-28",1,"UNKNOWN",127
"2014-03-28",1,"FOSSIL_SPECIMEN",754
"2014-03-28",1,"PRESERVED_SPECIMEN",3560
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2014-03-28",1,"HUMAN_OBSERVATION",2325
"2014-03-28",2,"UNKNOWN",81
