"snapshot","kingdom","speciesCount"
"2013-02-20",3,2
"2013-02-20",4,8
"2013-02-20",5,97
"2013-02-20",6,2250
"2013-05-21",1,801
"2013-05-21",3,2
"2013-05-21",4,8
"2013-05-21",5,97
"2013-05-21",6,2250
"2013-07-09",1,809
"2013-07-09",3,2
"2013-07-09",4,8
"2013-07-09",5,98
"2013-07-09",6,2252
"2013-09-10",1,833
"2013-09-10",3,2
"2013-09-10",4,8
"2013-09-10",5,98
"2013-09-10",6,2252
"2013-12-20",1,824
"2013-12-20",3,2
"2013-12-20",4,8
"2013-12-20",5,98
"2013-12-20",6,2252
"2014-03-28",1,935
"2014-03-28",3,2
"2014-03-28",4,8
"2014-03-28",5,104
"2014-03-28",6,2260
"2014-09-08",1,883
"2014-09-08",4,8
"2014-09-08",5,103
"2014-09-08",6,2248
"2015-01-19",1,926
"2015-01-19",4,8
"2015-01-19",5,103
"2015-01-19",6,2273
"2015-04-09",1,966
"2015-04-09",4,9
"2015-04-09",5,103
"2015-04-09",6,2282
"2015-07-03",1,965
"2015-07-03",4,9
"2015-07-03",5,109
"2015-07-03",6,2280
"2015-10-01",1,1056
"2015-10-01",3,2
"2015-10-01",4,9
"2015-10-01",5,109
"2015-10-01",6,2365
"2016-01-04",1,1067
"2016-01-04",3,2
"2016-01-04",4,9
"2016-01-04",5,109
"2016-01-04",6,2346
"2016-04-05",1,1069
"2016-04-05",3,2
"2016-04-05",4,9
"2016-04-05",5,109
"2016-04-05",6,2351
"2016-07-04",1,1073
"2016-07-04",3,2
"2016-07-04",4,9
"2016-07-04",5,110
"2016-07-04",6,2351
"2016-10-07",1,1061
"2016-10-07",3,2
"2016-10-07",4,9
"2016-10-07",5,110
"2016-10-07",6,2351
"2016-12-27",1,1080
"2016-12-27",3,2
"2016-12-27",4,9
"2016-12-27",5,110
"2016-12-27",6,2350
"2017-04-12",1,1117
"2017-04-12",3,2
"2017-04-12",4,9
"2017-04-12",5,110
"2017-04-12",6,2209
"2017-07-24",1,1124
"2017-07-24",3,2
"2017-07-24",4,9
"2017-07-24",5,109
"2017-07-24",6,2354
"2017-10-12",1,1134
"2017-10-12",3,2
"2017-10-12",4,9
"2017-10-12",5,110
"2017-10-12",6,2217
"2017-12-22",1,1145
"2017-12-22",3,2
"2017-12-22",4,9
"2017-12-22",5,111
"2017-12-22",6,2240
"2018-04-09",1,1323
"2018-04-09",3,2
"2018-04-09",4,9
"2018-04-09",5,111
"2018-04-09",6,2376
"2018-07-11",1,1178
"2018-07-11",3,2
"2018-07-11",4,9
"2018-07-11",5,238
"2018-07-11",6,2522
"2018-09-28",1,1182
"2018-09-28",3,2
"2018-09-28",4,9
"2018-09-28",5,238
"2018-09-28",6,1790
"2019-01-01",1,1225
"2019-01-01",3,2
"2019-01-01",4,9
"2019-01-01",5,237
"2019-01-01",6,1825
"2019-04-06",1,1251
"2019-04-06",3,2
"2019-04-06",4,19
"2019-04-06",5,237
"2019-04-06",6,1836
"2019-07-01",1,1254
"2019-07-01",3,2
"2019-07-01",4,19
"2019-07-01",5,239
"2019-07-01",6,1920
"2019-10-09",1,1266
"2019-10-09",3,2
"2019-10-09",4,19
"2019-10-09",5,239
"2019-10-09",6,1934
"2020-01-01",1,1271
"2020-01-01",3,2
"2020-01-01",4,19
"2020-01-01",5,239
"2020-01-01",6,1936
"2020-04-01",1,1266
"2020-04-01",3,2
"2020-04-01",4,13
"2020-04-01",5,239
"2020-04-01",6,1884
"2020-07-01",1,1352
"2020-07-01",3,2
"2020-07-01",4,19
"2020-07-01",5,241
"2020-07-01",6,1885
"2020-10-01",1,1424
"2020-10-01",3,2
"2020-10-01",4,19
"2020-10-01",5,241
"2020-10-01",6,1885
"2021-01-01",1,1425
"2021-01-01",3,2
"2021-01-01",4,9
"2021-01-01",5,241
"2021-01-01",6,1886
"2021-04-01",1,1413
"2021-04-01",3,2
"2021-04-01",4,9
"2021-04-01",5,241
"2021-04-01",6,1893
"2021-07-01",1,1424
"2021-07-01",3,2
"2021-07-01",4,9
"2021-07-01",5,241
"2021-07-01",6,1894
"2021-10-01",1,1469
"2021-10-01",3,2
"2021-10-01",4,10
"2021-10-01",5,255
"2021-10-01",6,1901
"2022-01-01",1,1477
"2022-01-01",3,2
"2022-01-01",4,10
"2022-01-01",5,255
"2022-01-01",6,1901
"2022-04-01",1,1492
"2022-04-01",3,2
"2022-04-01",4,10
"2022-04-01",5,255
"2022-04-01",6,1902
