"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",0,"PRESERVED_SPECIMEN",1376
"2019-01-01",0,"HUMAN_OBSERVATION",672
"2019-01-01",0,"LIVING_SPECIMEN",4
"2019-01-01",1,"HUMAN_OBSERVATION",230633
"2019-01-01",1,"PRESERVED_SPECIMEN",73864
"2019-01-01",3,"PRESERVED_SPECIMEN",6065
"2019-01-01",4,"PRESERVED_SPECIMEN",18
"2019-01-01",5,"HUMAN_OBSERVATION",7101
"2019-01-01",5,"PRESERVED_SPECIMEN",34627
"2019-01-01",6,"OCCURRENCE",3437
"2019-01-01",6,"HUMAN_OBSERVATION",241707
"2019-01-01",6,"LIVING_SPECIMEN",1118
"2019-01-01",6,"PRESERVED_SPECIMEN",1030418
"2019-01-01",7,"PRESERVED_SPECIMEN",14702
"2019-04-06",0,"HUMAN_OBSERVATION",672
"2019-04-06",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"PRESERVED_SPECIMEN",1386
"2019-04-06",1,"HUMAN_OBSERVATION",330769
"2019-04-06",1,"PRESERVED_SPECIMEN",74286
"2019-04-06",3,"PRESERVED_SPECIMEN",6065
"2019-04-06",4,"PRESERVED_SPECIMEN",18
"2019-04-06",5,"HUMAN_OBSERVATION",7101
"2019-04-06",5,"PRESERVED_SPECIMEN",35481
"2019-04-06",6,"PRESERVED_SPECIMEN",1043079
"2019-04-06",6,"OCCURRENCE",287
"2019-04-06",6,"HUMAN_OBSERVATION",242716
"2019-04-06",6,"LIVING_SPECIMEN",1118
"2019-04-06",7,"PRESERVED_SPECIMEN",14702
"2019-07-01",0,"HUMAN_OBSERVATION",673
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"PRESERVED_SPECIMEN",1379
"2019-07-01",1,"HUMAN_OBSERVATION",335561
"2019-07-01",1,"PRESERVED_SPECIMEN",89873
"2019-07-01",3,"PRESERVED_SPECIMEN",6065
"2019-07-01",4,"PRESERVED_SPECIMEN",18
"2019-07-01",5,"HUMAN_OBSERVATION",7838
"2019-07-01",5,"PRESERVED_SPECIMEN",35481
"2019-07-01",6,"PRESERVED_SPECIMEN",1067861
"2019-07-01",6,"MACHINE_OBSERVATION",9
"2019-07-01",6,"OCCURRENCE",8888
"2019-07-01",6,"HUMAN_OBSERVATION",254139
"2019-07-01",6,"LIVING_SPECIMEN",1118
"2019-07-01",7,"PRESERVED_SPECIMEN",14702
"2019-10-09",0,"HUMAN_OBSERVATION",600
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",0,"PRESERVED_SPECIMEN",1398
"2019-10-09",1,"HUMAN_OBSERVATION",400853
"2019-10-09",1,"PRESERVED_SPECIMEN",118154
"2019-10-09",3,"PRESERVED_SPECIMEN",6065
"2019-10-09",4,"PRESERVED_SPECIMEN",18
"2019-10-09",5,"HUMAN_OBSERVATION",15142
"2019-10-09",5,"PRESERVED_SPECIMEN",38658
"2019-10-09",6,"PRESERVED_SPECIMEN",1115781
"2019-10-09",6,"MACHINE_OBSERVATION",9
"2019-10-09",6,"OCCURRENCE",287
"2019-10-09",6,"HUMAN_OBSERVATION",438995
"2019-10-09",6,"LIVING_SPECIMEN",1118
"2019-10-09",7,"HUMAN_OBSERVATION",6
"2019-10-09",7,"PRESERVED_SPECIMEN",14719
"2020-01-01",0,"HUMAN_OBSERVATION",599
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"PRESERVED_SPECIMEN",3965
"2020-01-01",1,"HUMAN_OBSERVATION",733783
"2020-01-01",1,"PRESERVED_SPECIMEN",150956
"2020-01-01",1,"OCCURRENCE",4706
"2020-01-01",3,"PRESERVED_SPECIMEN",6065
"2020-01-01",4,"PRESERVED_SPECIMEN",18
"2020-01-01",5,"HUMAN_OBSERVATION",15339
"2020-01-01",5,"PRESERVED_SPECIMEN",38658
"2020-01-01",6,"PRESERVED_SPECIMEN",1152455
"2020-01-01",6,"MACHINE_OBSERVATION",9
"2020-01-01",6,"OCCURRENCE",287
"2020-01-01",6,"HUMAN_OBSERVATION",580204
"2020-01-01",6,"LIVING_SPECIMEN",1118
"2020-01-01",7,"HUMAN_OBSERVATION",6
"2020-01-01",7,"PRESERVED_SPECIMEN",14719
"2020-04-01",0,"HUMAN_OBSERVATION",905
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-04-01",0,"PRESERVED_SPECIMEN",1414
"2020-04-01",1,"PRESERVED_SPECIMEN",154198
"2020-04-01",1,"MACHINE_OBSERVATION",22
"2020-04-01",1,"OCCURRENCE",4706
"2020-04-01",1,"HUMAN_OBSERVATION",756603
"2020-04-01",1,"MATERIAL_SAMPLE",7
"2020-04-01",3,"HUMAN_OBSERVATION",13
"2020-04-01",3,"PRESERVED_SPECIMEN",6065
"2020-04-01",4,"HUMAN_OBSERVATION",255
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"PRESERVED_SPECIMEN",18
"2020-04-01",5,"PRESERVED_SPECIMEN",33339
"2020-04-01",5,"HUMAN_OBSERVATION",31121
"2020-04-01",6,"MACHINE_OBSERVATION",9
"2020-04-01",6,"OCCURRENCE",287
"2020-04-01",6,"HUMAN_OBSERVATION",768710
"2020-04-01",6,"LIVING_SPECIMEN",1118
"2020-04-01",6,"PRESERVED_SPECIMEN",1185332
"2020-04-01",7,"HUMAN_OBSERVATION",162
"2020-04-01",7,"MATERIAL_SAMPLE",26
"2020-04-01",7,"PRESERVED_SPECIMEN",14665
"2020-07-01",0,"PRESERVED_SPECIMEN",1447
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2020-07-01",0,"HUMAN_OBSERVATION",849
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-07-01",1,"MACHINE_OBSERVATION",24
"2020-07-01",1,"OCCURRENCE",4706
"2020-07-01",1,"HUMAN_OBSERVATION",954636
"2020-07-01",1,"MATERIAL_SAMPLE",678
"2020-07-01",1,"PRESERVED_SPECIMEN",161735
"2020-07-01",3,"HUMAN_OBSERVATION",9
"2020-07-01",3,"PRESERVED_SPECIMEN",6065
"2020-07-01",4,"PRESERVED_SPECIMEN",18
"2020-07-01",4,"MACHINE_OBSERVATION",104
"2020-07-01",4,"HUMAN_OBSERVATION",146
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",5,"MACHINE_OBSERVATION",305
"2020-07-01",5,"HUMAN_OBSERVATION",32531
"2020-07-01",5,"PRESERVED_SPECIMEN",34019
"2020-07-01",6,"OCCURRENCE",287
"2020-07-01",6,"HUMAN_OBSERVATION",772825
"2020-07-01",6,"LIVING_SPECIMEN",1118
"2020-07-01",6,"PRESERVED_SPECIMEN",1191944
"2020-07-01",6,"MACHINE_OBSERVATION",93
"2020-07-01",7,"HUMAN_OBSERVATION",146
"2020-07-01",7,"MATERIAL_SAMPLE",26
"2020-07-01",7,"PRESERVED_SPECIMEN",14668
"2020-07-01",7,"MACHINE_OBSERVATION",55
"2020-10-01",0,"PRESERVED_SPECIMEN",1463
"2020-10-01",0,"MACHINE_OBSERVATION",4
"2020-10-01",0,"HUMAN_OBSERVATION",849
"2020-10-01",0,"LIVING_SPECIMEN",4
"2020-10-01",1,"MACHINE_OBSERVATION",24
"2020-10-01",1,"OCCURRENCE",4706
"2020-10-01",1,"HUMAN_OBSERVATION",1009154
"2020-10-01",1,"MATERIAL_SAMPLE",678
"2020-10-01",1,"PRESERVED_SPECIMEN",171333
"2020-10-01",3,"HUMAN_OBSERVATION",9
"2020-10-01",3,"PRESERVED_SPECIMEN",6065
"2020-10-01",4,"PRESERVED_SPECIMEN",18
"2020-10-01",4,"MACHINE_OBSERVATION",104
"2020-10-01",4,"HUMAN_OBSERVATION",146
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",5,"MACHINE_OBSERVATION",305
"2020-10-01",5,"HUMAN_OBSERVATION",32552
"2020-10-01",5,"PRESERVED_SPECIMEN",34334
"2020-10-01",6,"OCCURRENCE",287
"2020-10-01",6,"HUMAN_OBSERVATION",802307
"2020-10-01",6,"LIVING_SPECIMEN",1118
"2020-10-01",6,"PRESERVED_SPECIMEN",1229256
"2020-10-01",6,"MACHINE_OBSERVATION",93
"2020-10-01",7,"HUMAN_OBSERVATION",146
"2020-10-01",7,"MATERIAL_SAMPLE",26
"2020-10-01",7,"PRESERVED_SPECIMEN",14668
"2020-10-01",7,"MACHINE_OBSERVATION",55
"2021-01-01",0,"HUMAN_OBSERVATION",890
"2021-01-01",0,"LIVING_SPECIMEN",4
"2021-01-01",0,"PRESERVED_SPECIMEN",1574
"2021-01-01",0,"MACHINE_OBSERVATION",4
"2021-01-01",1,"PRESERVED_SPECIMEN",179036
"2021-01-01",1,"MACHINE_OBSERVATION",24
"2021-01-01",1,"OCCURRENCE",4706
"2021-01-01",1,"HUMAN_OBSERVATION",1054688
"2021-01-01",1,"MATERIAL_SAMPLE",678
"2021-01-01",3,"HUMAN_OBSERVATION",14
"2021-01-01",3,"PRESERVED_SPECIMEN",6065
"2021-01-01",4,"HUMAN_OBSERVATION",151
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"PRESERVED_SPECIMEN",18
"2021-01-01",4,"MACHINE_OBSERVATION",104
"2021-01-01",5,"PRESERVED_SPECIMEN",35168
"2021-01-01",5,"MACHINE_OBSERVATION",305
"2021-01-01",5,"HUMAN_OBSERVATION",32552
"2021-01-01",6,"MACHINE_OBSERVATION",93
"2021-01-01",6,"OCCURRENCE",287
"2021-01-01",6,"HUMAN_OBSERVATION",803051
"2021-01-01",6,"LIVING_SPECIMEN",1118
"2021-01-01",6,"PRESERVED_SPECIMEN",1308397
"2021-01-01",7,"HUMAN_OBSERVATION",146
"2021-01-01",7,"MATERIAL_SAMPLE",26
"2021-01-01",7,"PRESERVED_SPECIMEN",14672
"2021-01-01",7,"MACHINE_OBSERVATION",55
"2021-04-01",0,"PRESERVED_SPECIMEN",2459
"2021-04-01",0,"MACHINE_OBSERVATION",4
"2021-04-01",0,"HUMAN_OBSERVATION",890
"2021-04-01",0,"LIVING_SPECIMEN",4
"2021-04-01",1,"MACHINE_OBSERVATION",24
"2021-04-01",1,"OCCURRENCE",4706
"2021-04-01",1,"HUMAN_OBSERVATION",1084286
"2021-04-01",1,"MATERIAL_SAMPLE",678
"2021-04-01",1,"PRESERVED_SPECIMEN",192461
"2021-04-01",3,"HUMAN_OBSERVATION",14
"2021-04-01",3,"PRESERVED_SPECIMEN",6065
"2021-04-01",4,"PRESERVED_SPECIMEN",18
"2021-04-01",4,"MACHINE_OBSERVATION",104
"2021-04-01",4,"HUMAN_OBSERVATION",151
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",5,"MACHINE_OBSERVATION",305
"2021-04-01",5,"HUMAN_OBSERVATION",35109
"2021-04-01",5,"PRESERVED_SPECIMEN",35881
"2021-04-01",6,"OCCURRENCE",287
"2021-04-01",6,"HUMAN_OBSERVATION",811384
"2021-04-01",6,"LIVING_SPECIMEN",1118
"2021-04-01",6,"PRESERVED_SPECIMEN",1318084
"2021-04-01",6,"MACHINE_OBSERVATION",93
"2021-04-01",7,"HUMAN_OBSERVATION",146
"2021-04-01",7,"MATERIAL_SAMPLE",26
"2021-04-01",7,"PRESERVED_SPECIMEN",14673
"2021-04-01",7,"MACHINE_OBSERVATION",55
"2021-07-01",0,"MACHINE_OBSERVATION",4
"2021-07-01",0,"HUMAN_OBSERVATION",890
"2021-07-01",0,"LIVING_SPECIMEN",4
"2021-07-01",0,"PRESERVED_SPECIMEN",1880
"2021-07-01",1,"OCCURRENCE",4706
"2021-07-01",1,"HUMAN_OBSERVATION",1259074
"2021-07-01",1,"MATERIAL_SAMPLE",678
"2021-07-01",1,"PRESERVED_SPECIMEN",233736
"2021-07-01",1,"MACHINE_OBSERVATION",24
"2021-07-01",3,"PRESERVED_SPECIMEN",6065
"2021-07-01",3,"HUMAN_OBSERVATION",14
"2021-07-01",4,"MACHINE_OBSERVATION",104
"2021-07-01",4,"HUMAN_OBSERVATION",151
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",4,"PRESERVED_SPECIMEN",18
"2021-07-01",5,"HUMAN_OBSERVATION",42455
"2021-07-01",5,"PRESERVED_SPECIMEN",36245
"2021-07-01",5,"MACHINE_OBSERVATION",305
"2021-07-01",6,"HUMAN_OBSERVATION",880776
"2021-07-01",6,"LIVING_SPECIMEN",1118
"2021-07-01",6,"PRESERVED_SPECIMEN",1332904
"2021-07-01",6,"MACHINE_OBSERVATION",93
"2021-07-01",6,"OCCURRENCE",287
"2021-07-01",7,"PRESERVED_SPECIMEN",14676
"2021-07-01",7,"MACHINE_OBSERVATION",55
"2021-07-01",7,"HUMAN_OBSERVATION",157
"2021-07-01",7,"MATERIAL_SAMPLE",26
"2021-07-01",8,"PRESERVED_SPECIMEN",9
"2021-10-01",0,"MACHINE_OBSERVATION",4
"2021-10-01",0,"HUMAN_OBSERVATION",890
"2021-10-01",0,"LIVING_SPECIMEN",47
"2021-10-01",0,"PRESERVED_SPECIMEN",2196
"2021-10-01",1,"OCCURRENCE",4893
"2021-10-01",1,"HUMAN_OBSERVATION",1391194
"2021-10-01",1,"LIVING_SPECIMEN",118
"2021-10-01",1,"MATERIAL_SAMPLE",29809
"2021-10-01",1,"PRESERVED_SPECIMEN",257623
"2021-10-01",1,"MACHINE_OBSERVATION",26
"2021-10-01",2,"LIVING_SPECIMEN",36
"2021-10-01",3,"PRESERVED_SPECIMEN",16211
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"HUMAN_OBSERVATION",2317
"2021-10-01",3,"LIVING_SPECIMEN",1714
"2021-10-01",4,"MACHINE_OBSERVATION",104
"2021-10-01",4,"HUMAN_OBSERVATION",14035
"2021-10-01",4,"LIVING_SPECIMEN",35
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",4,"PRESERVED_SPECIMEN",129
"2021-10-01",5,"OCCURRENCE",33
"2021-10-01",5,"HUMAN_OBSERVATION",51121
"2021-10-01",5,"LIVING_SPECIMEN",3751
"2021-10-01",5,"PRESERVED_SPECIMEN",59114
"2021-10-01",5,"MACHINE_OBSERVATION",305
"2021-10-01",6,"HUMAN_OBSERVATION",1119543
"2021-10-01",6,"LIVING_SPECIMEN",1118
"2021-10-01",6,"PRESERVED_SPECIMEN",1446257
"2021-10-01",6,"MACHINE_OBSERVATION",93
"2021-10-01",6,"OCCURRENCE",291
"2021-10-01",7,"PRESERVED_SPECIMEN",14677
"2021-10-01",7,"MACHINE_OBSERVATION",55
"2021-10-01",7,"HUMAN_OBSERVATION",1660
"2021-10-01",7,"MATERIAL_SAMPLE",26
"2021-10-01",8,"PRESERVED_SPECIMEN",9
"2022-01-01",0,"PRESERVED_SPECIMEN",2171
"2022-01-01",0,"MACHINE_OBSERVATION",4
"2022-01-01",0,"HUMAN_OBSERVATION",890
"2022-01-01",0,"LIVING_SPECIMEN",57
"2022-01-01",1,"MACHINE_OBSERVATION",743
"2022-01-01",1,"OCCURRENCE",4706
"2022-01-01",1,"HUMAN_OBSERVATION",1413673
"2022-01-01",1,"LIVING_SPECIMEN",118
"2022-01-01",1,"MATERIAL_SAMPLE",30564
"2022-01-01",1,"PRESERVED_SPECIMEN",326418
"2022-01-01",2,"LIVING_SPECIMEN",36
"2022-01-01",3,"HUMAN_OBSERVATION",2341
"2022-01-01",3,"LIVING_SPECIMEN",1714
"2022-01-01",3,"PRESERVED_SPECIMEN",16349
"2022-01-01",4,"PRESERVED_SPECIMEN",795
"2022-01-01",4,"MACHINE_OBSERVATION",104
"2022-01-01",4,"HUMAN_OBSERVATION",14344
"2022-01-01",4,"LIVING_SPECIMEN",35
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",5,"MACHINE_OBSERVATION",305
"2022-01-01",5,"HUMAN_OBSERVATION",46597
"2022-01-01",5,"LIVING_SPECIMEN",3751
"2022-01-01",5,"PRESERVED_SPECIMEN",59181
"2022-01-01",6,"OCCURRENCE",287
"2022-01-01",6,"HUMAN_OBSERVATION",1171398
"2022-01-01",6,"LIVING_SPECIMEN",1853
"2022-01-01",6,"PRESERVED_SPECIMEN",1461521
"2022-01-01",6,"MACHINE_OBSERVATION",18234
"2022-01-01",7,"HUMAN_OBSERVATION",1015
"2022-01-01",7,"MATERIAL_SAMPLE",26
"2022-01-01",7,"PRESERVED_SPECIMEN",14703
"2022-01-01",7,"MACHINE_OBSERVATION",55
"2022-01-01",8,"PRESERVED_SPECIMEN",9
"2022-04-01",0,"MACHINE_OBSERVATION",4
"2022-04-01",0,"HUMAN_OBSERVATION",890
"2022-04-01",0,"LIVING_SPECIMEN",57
"2022-04-01",0,"PRESERVED_SPECIMEN",2177
"2022-04-01",1,"OCCURRENCE",4706
"2022-04-01",1,"HUMAN_OBSERVATION",1601290
"2022-04-01",1,"LIVING_SPECIMEN",118
"2022-04-01",1,"MATERIAL_SAMPLE",31320
"2022-04-01",1,"PRESERVED_SPECIMEN",330169
"2022-04-01",1,"MACHINE_OBSERVATION",732
"2022-04-01",2,"LIVING_SPECIMEN",36
"2022-04-01",3,"PRESERVED_SPECIMEN",16349
"2022-04-01",3,"HUMAN_OBSERVATION",2341
"2022-04-01",3,"LIVING_SPECIMEN",1714
"2022-04-01",4,"MACHINE_OBSERVATION",104
"2022-04-01",4,"HUMAN_OBSERVATION",14371
"2022-04-01",4,"LIVING_SPECIMEN",35
"2022-04-01",4,"MATERIAL_SAMPLE",1
"2022-04-01",4,"PRESERVED_SPECIMEN",795
"2022-04-01",5,"HUMAN_OBSERVATION",60690
"2022-04-01",5,"LIVING_SPECIMEN",3751
"2022-04-01",5,"PRESERVED_SPECIMEN",59665
"2022-04-01",5,"MACHINE_OBSERVATION",305
"2022-04-01",6,"HUMAN_OBSERVATION",1719083
"2022-04-01",6,"LIVING_SPECIMEN",1853
"2022-04-01",6,"PRESERVED_SPECIMEN",1506592
"2022-04-01",6,"MACHINE_OBSERVATION",16530
"2022-04-01",6,"OCCURRENCE",19098
"2022-04-01",7,"PRESERVED_SPECIMEN",14705
"2022-04-01",7,"MACHINE_OBSERVATION",55
"2022-04-01",7,"HUMAN_OBSERVATION",1272
"2022-04-01",7,"MATERIAL_SAMPLE",26
"2022-04-01",8,"PRESERVED_SPECIMEN",9
"2022-07-01",0,"HUMAN_OBSERVATION",890
"2022-07-01",0,"LIVING_SPECIMEN",57
"2022-07-01",0,"PRESERVED_SPECIMEN",2184
"2022-07-01",0,"MACHINE_OBSERVATION",4
"2022-07-01",1,"HUMAN_OBSERVATION",1660502
"2022-07-01",1,"LIVING_SPECIMEN",118
"2022-07-01",1,"MATERIAL_SAMPLE",31855
"2022-07-01",1,"PRESERVED_SPECIMEN",330641
"2022-07-01",1,"MACHINE_OBSERVATION",732
"2022-07-01",1,"OCCURRENCE",4706
"2022-07-01",2,"LIVING_SPECIMEN",36
"2022-07-01",3,"HUMAN_OBSERVATION",2341
"2022-07-01",3,"LIVING_SPECIMEN",1714
"2022-07-01",3,"PRESERVED_SPECIMEN",16349
"2022-07-01",4,"HUMAN_OBSERVATION",14371
"2022-07-01",4,"LIVING_SPECIMEN",35
"2022-07-01",4,"MATERIAL_SAMPLE",1
"2022-07-01",4,"MATERIAL_CITATION",2
"2022-07-01",4,"PRESERVED_SPECIMEN",1010
"2022-07-01",4,"MACHINE_OBSERVATION",104
"2022-07-01",5,"HUMAN_OBSERVATION",60692
"2022-07-01",5,"LIVING_SPECIMEN",3751
"2022-07-01",5,"MATERIAL_CITATION",3168
"2022-07-01",5,"PRESERVED_SPECIMEN",61221
"2022-07-01",5,"MACHINE_OBSERVATION",305
"2022-07-01",6,"PRESERVED_SPECIMEN",1509025
"2022-07-01",6,"MACHINE_OBSERVATION",16530
"2022-07-01",6,"OCCURRENCE",19098
"2022-07-01",6,"HUMAN_OBSERVATION",1760971
"2022-07-01",6,"LIVING_SPECIMEN",1853
"2022-07-01",7,"MACHINE_OBSERVATION",55
"2022-07-01",7,"HUMAN_OBSERVATION",1272
"2022-07-01",7,"MATERIAL_SAMPLE",26
"2022-07-01",7,"MATERIAL_CITATION",3
"2022-07-01",7,"PRESERVED_SPECIMEN",14705
"2022-10-01",0,"HUMAN_OBSERVATION",890
"2022-10-01",0,"LIVING_SPECIMEN",57
"2022-10-01",0,"PRESERVED_SPECIMEN",1772
"2022-10-01",0,"MACHINE_OBSERVATION",4
