"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"UNKNOWN",3209
"2012-10-31",5,"OBSERVATION",111396
"2017-07-24",6,"MACHINE_OBSERVATION",795
"2017-12-22",1,"UNKNOWN",735404
"2009-12-16",0,"UNKNOWN",90
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",32838
"2016-07-04",7,"HUMAN_OBSERVATION",62613
"2014-03-28",5,"HUMAN_OBSERVATION",133
"2012-10-31",6,"UNKNOWN",9883
"2014-09-08",7,"OBSERVATION",11224
"2013-07-09",0,"UNKNOWN",90
"2010-04-01",0,"OBSERVATION",822
"2008-10-10",3,"PRESERVED_SPECIMEN",862
"2017-10-12",6,"FOSSIL_SPECIMEN",306
"2010-04-01",1,"UNKNOWN",196888
"2011-02-21",7,"PRESERVED_SPECIMEN",16587
"2012-01-18",6,"HUMAN_OBSERVATION",1636109
"2009-06-17",5,"OBSERVATION",110987
"2016-12-27",1,"FOSSIL_SPECIMEN",32838
"2017-10-12",0,"PRESERVED_SPECIMEN",1532
"2010-07-26",3,"UNKNOWN",11
"2016-07-04",4,"OBSERVATION",209
"2011-06-10",0,"HUMAN_OBSERVATION",126
"2013-09-10",4,"PRESERVED_SPECIMEN",27326
"2016-10-07",1,"FOSSIL_SPECIMEN",32838
"2008-04-01",1,"UNKNOWN",196888
"2015-07-03",1,"OBSERVATION",709341
"2012-07-13",4,"OBSERVATION",763
"2012-03-26",7,"PRESERVED_SPECIMEN",16594
"2015-04-09",5,"OBSERVATION",99348
"2009-12-16",0,"OBSERVATION",786
"2013-02-20",5,"OBSERVATION",110711
"2016-01-04",4,"FOSSIL_SPECIMEN",129
"2008-06-27",7,"PRESERVED_SPECIMEN",14689
"2010-11-17",5,"UNKNOWN",26551
"2012-07-13",5,"UNKNOWN",26551
"2012-10-31",6,"OBSERVATION",831655
"2013-07-09",0,"OBSERVATION",661
"2016-04-05",3,"PRESERVED_SPECIMEN",1336
"2009-12-16",1,"UNKNOWN",196888
"2013-05-21",1,"FOSSIL_SPECIMEN",15756
"2014-03-28",6,"HUMAN_OBSERVATION",3376724
"2012-10-31",7,"UNKNOWN",45
"2013-07-09",1,"UNKNOWN",187316
"2010-04-01",1,"OBSERVATION",745694
"2015-07-03",5,"HUMAN_OBSERVATION",133
"2008-10-10",4,"PRESERVED_SPECIMEN",9301
"2014-09-08",0,"MATERIAL_SAMPLE",32
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"HUMAN_OBSERVATION",126
"2014-09-08",0,"UNKNOWN",228
"2009-06-17",6,"OBSERVATION",284385
"2017-10-12",1,"PRESERVED_SPECIMEN",859406
"2010-07-26",4,"UNKNOWN",3267
"2016-07-04",5,"OBSERVATION",54985
"2013-09-10",5,"PRESERVED_SPECIMEN",137376
"2010-04-01",5,"HUMAN_OBSERVATION",133
"2012-07-13",5,"OBSERVATION",111396
"2011-09-05",0,"UNKNOWN",90
"2015-04-09",6,"OBSERVATION",547526
"2009-12-16",1,"OBSERVATION",745000
"2013-02-20",6,"OBSERVATION",817885
"2012-01-18",4,"OBSERVATION",763
"2010-11-17",6,"UNKNOWN",10236
"2012-07-13",6,"UNKNOWN",9883
"2012-10-31",7,"OBSERVATION",11734
"2017-12-22",3,"UNKNOWN",18
"2013-07-09",1,"OBSERVATION",769280
"2016-04-05",4,"PRESERVED_SPECIMEN",35725
"2015-07-03",6,"HUMAN_OBSERVATION",3391565
"2014-09-08",0,"FOSSIL_SPECIMEN",16
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",97962
"2014-09-08",1,"MATERIAL_SAMPLE",377
"2017-04-12",0,"OBSERVATION",463
"2009-12-16",5,"HUMAN_OBSERVATION",133
"2010-04-01",3,"UNKNOWN",11
"2014-09-08",1,"UNKNOWN",822456
"2009-06-17",7,"OBSERVATION",11734
"2016-07-04",6,"LIVING_SPECIMEN",172
"2010-07-26",5,"UNKNOWN",26551
"2016-07-04",6,"OBSERVATION",547526
"2008-12-17",0,"OBSERVATION",669
"2013-07-09",5,"HUMAN_OBSERVATION",133
"2014-03-28",4,"OBSERVATION",209
"2013-09-10",6,"PRESERVED_SPECIMEN",1617745
"2011-09-05",0,"OBSERVATION",745
"2008-04-01",3,"UNKNOWN",4
"2010-04-01",6,"HUMAN_OBSERVATION",1054550
"2012-07-13",6,"OBSERVATION",831655
"2011-09-05",1,"UNKNOWN",187316
"2015-04-09",7,"OBSERVATION",11224
"2013-02-20",7,"OBSERVATION",11729
"2016-01-04",6,"FOSSIL_SPECIMEN",306
"2012-01-18",5,"OBSERVATION",111396
"2010-11-17",7,"UNKNOWN",45
"2012-07-13",7,"UNKNOWN",45
"2017-12-22",4,"UNKNOWN",454
"2016-01-04",0,"PRESERVED_SPECIMEN",1453
"2016-04-05",5,"PRESERVED_SPECIMEN",197641
"2009-12-16",3,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",129
"2013-07-09",3,"UNKNOWN",4
"2014-09-08",1,"FOSSIL_SPECIMEN",25282
"2017-04-12",1,"LIVING_SPECIMEN",1760
"2008-10-10",6,"PRESERVED_SPECIMEN",1055549
"2017-04-12",1,"OBSERVATION",702309
"2009-12-16",6,"HUMAN_OBSERVATION",1054550
"2010-04-01",4,"UNKNOWN",3218
"2016-12-27",4,"FOSSIL_SPECIMEN",129
"2017-10-12",3,"PRESERVED_SPECIMEN",1211
"2010-07-26",6,"UNKNOWN",10236
"2016-07-04",7,"OBSERVATION",1449
"2008-12-17",1,"OBSERVATION",737363
"2013-07-09",6,"HUMAN_OBSERVATION",3368804
"2014-03-28",5,"OBSERVATION",99348
"2013-09-10",7,"PRESERVED_SPECIMEN",16594
"2016-10-07",4,"FOSSIL_SPECIMEN",129
"2011-09-05",1,"OBSERVATION",772969
"2008-04-01",4,"UNKNOWN",3160
"2015-07-03",4,"OBSERVATION",209
"2016-10-07",5,"UNKNOWN",26551
"2009-06-17",0,"UNKNOWN",90
"2012-07-13",7,"OBSERVATION",11734
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",831655
"2017-04-12",5,"HUMAN_OBSERVATION",83267
"2017-12-22",5,"UNKNOWN",45191
"2016-01-04",1,"PRESERVED_SPECIMEN",913087
"2011-06-10",0,"OBSERVATION",745
"2016-04-05",6,"PRESERVED_SPECIMEN",3465143
"2009-12-16",4,"UNKNOWN",3160
"2013-05-21",4,"FOSSIL_SPECIMEN",30
"2015-04-09",0,"UNKNOWN",228
"2013-02-20",0,"UNKNOWN",90
"2011-09-05",5,"HUMAN_OBSERVATION",133
"2013-07-09",4,"UNKNOWN",3209
"2010-04-01",4,"OBSERVATION",775
"2008-10-10",7,"PRESERVED_SPECIMEN",14708
"2010-04-01",5,"UNKNOWN",26551
"2014-09-08",3,"UNKNOWN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",28018
"2010-07-26",7,"UNKNOWN",45
"2014-03-28",6,"OBSERVATION",547526
"2008-04-01",5,"UNKNOWN",26551
"2015-07-03",5,"OBSERVATION",99348
"2016-07-04",0,"MATERIAL_SAMPLE",32
"2016-10-07",6,"UNKNOWN",12190
"2009-06-17",1,"UNKNOWN",196888
"2016-07-04",0,"UNKNOWN",230
"2011-09-05",3,"UNKNOWN",11
"2009-12-16",4,"OBSERVATION",775
"2012-03-26",0,"OBSERVATION",745
"2012-01-18",7,"OBSERVATION",11734
"2017-04-12",6,"HUMAN_OBSERVATION",5680332
"2017-12-22",6,"UNKNOWN",302256
"2013-07-09",4,"OBSERVATION",751
"2011-06-10",1,"OBSERVATION",772969
"2016-04-05",7,"PRESERVED_SPECIMEN",21941
"2009-12-16",5,"UNKNOWN",26551
"2015-01-19",6,"FOSSIL_SPECIMEN",306
"2012-10-31",1,"FOSSIL_SPECIMEN",12974
"2015-04-09",1,"UNKNOWN",822519
"2013-02-20",1,"UNKNOWN",187316
"2011-09-05",6,"HUMAN_OBSERVATION",1636109
"2013-07-09",5,"UNKNOWN",26551
"2015-01-19",0,"PRESERVED_SPECIMEN",1675
"2010-04-01",5,"OBSERVATION",111909
"2010-04-01",6,"UNKNOWN",10236
"2014-09-08",4,"UNKNOWN",14
"2016-12-27",6,"FOSSIL_SPECIMEN",306
"2017-10-12",5,"PRESERVED_SPECIMEN",166932
"2014-03-28",7,"OBSERVATION",11224
"2011-06-10",5,"HUMAN_OBSERVATION",133
"2016-10-07",6,"FOSSIL_SPECIMEN",306
"2016-12-27",0,"PRESERVED_SPECIMEN",1749
"2016-04-05",0,"HUMAN_OBSERVATION",13
"2008-04-01",6,"UNKNOWN",10142
"2015-07-03",6,"OBSERVATION",547526
"2016-07-04",0,"FOSSIL_SPECIMEN",16
"2016-07-04",1,"MATERIAL_SAMPLE",377
"2016-10-07",0,"PRESERVED_SPECIMEN",1609
"2016-10-07",7,"UNKNOWN",12
"2016-07-04",1,"UNKNOWN",823264
"2011-09-05",4,"UNKNOWN",3267
"2009-12-16",5,"OBSERVATION",111869
"2012-03-26",1,"OBSERVATION",772969
"2017-04-12",7,"HUMAN_OBSERVATION",52834
"2017-12-22",7,"UNKNOWN",16
"2013-07-09",5,"OBSERVATION",110711
"2016-01-04",3,"PRESERVED_SPECIMEN",1336
"2009-09-25",0,"PRESERVED_SPECIMEN",1075
"2013-02-20",1,"FOSSIL_SPECIMEN",12974
"2007-12-19",0,"PRESERVED_SPECIMEN",653
"2009-12-16",6,"UNKNOWN",9877
"2013-05-21",6,"FOSSIL_SPECIMEN",305
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"UNKNOWN",90
"2013-05-21",0,"PRESERVED_SPECIMEN",1334
"2013-07-09",6,"UNKNOWN",9885
"2015-01-19",1,"PRESERVED_SPECIMEN",971905
"2010-04-01",6,"OBSERVATION",722633
"2014-09-08",4,"FOSSIL_SPECIMEN",129
"2017-04-12",4,"OBSERVATION",209
"2010-04-01",7,"UNKNOWN",45
"2012-03-26",5,"HUMAN_OBSERVATION",133
"2014-09-08",5,"UNKNOWN",26551
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",2460172
"2008-12-17",4,"OBSERVATION",763
"2011-06-10",6,"HUMAN_OBSERVATION",1636109
"2015-10-01",0,"HUMAN_OBSERVATION",24
"2012-12-11",0,"HUMAN_OBSERVATION",126
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",1050009
"2011-09-05",4,"OBSERVATION",763
"2016-04-05",1,"HUMAN_OBSERVATION",880720
"2008-04-01",7,"UNKNOWN",45
"2015-07-03",7,"OBSERVATION",11224
"2016-07-04",1,"FOSSIL_SPECIMEN",32838
"2016-10-07",1,"PRESERVED_SPECIMEN",971278
"2009-06-17",3,"UNKNOWN",4
"2011-09-05",5,"UNKNOWN",26551
"2014-03-28",0,"UNKNOWN",90
"2009-12-16",6,"OBSERVATION",302260
"2015-10-01",6,"LIVING_SPECIMEN",172
"2012-07-13",1,"FOSSIL_SPECIMEN",12974
"2013-07-09",6,"OBSERVATION",782751
"2016-01-04",4,"PRESERVED_SPECIMEN",35725
"2009-09-25",1,"PRESERVED_SPECIMEN",388685
"2007-12-19",1,"PRESERVED_SPECIMEN",208614
"2009-12-16",7,"UNKNOWN",45
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",3
"2013-02-20",3,"UNKNOWN",4
"2012-01-18",1,"UNKNOWN",187316
"2013-05-21",1,"PRESERVED_SPECIMEN",721984
"2013-07-09",7,"UNKNOWN",45
"2010-04-01",7,"OBSERVATION",11739
"2017-04-12",5,"OBSERVATION",54985
"2012-03-26",6,"HUMAN_OBSERVATION",1636109
"2014-09-08",6,"UNKNOWN",12233
"2013-12-20",0,"HUMAN_OBSERVATION",126
"2017-10-12",7,"PRESERVED_SPECIMEN",21395
"2008-12-17",5,"OBSERVATION",110987
"2015-10-01",1,"HUMAN_OBSERVATION",355579
"2011-09-05",5,"OBSERVATION",111396
"2016-10-07",0,"MATERIAL_SAMPLE",32
"2009-06-17",4,"UNKNOWN",3160
"2011-09-05",6,"UNKNOWN",10236
"2014-03-28",1,"UNKNOWN",190767
"2009-12-16",7,"OBSERVATION",11739
"2015-07-03",0,"MATERIAL_SAMPLE",32
"2015-07-03",0,"UNKNOWN",228
"2017-12-22",0,"MATERIAL_SAMPLE",32
"2013-07-09",7,"OBSERVATION",11729
"2016-01-04",5,"PRESERVED_SPECIMEN",197244
"2011-06-10",4,"OBSERVATION",763
"2016-10-07",1,"MACHINE_OBSERVATION",7443
"2017-10-12",0,"HUMAN_OBSERVATION",175
"2015-04-09",4,"UNKNOWN",14
"2013-02-20",4,"UNKNOWN",3209
"2015-01-19",3,"PRESERVED_SPECIMEN",1317
"2017-12-22",1,"MACHINE_OBSERVATION",7476
"2014-09-08",6,"FOSSIL_SPECIMEN",306
"2017-04-12",6,"LIVING_SPECIMEN",172
"2017-04-12",6,"OBSERVATION",547526
"2008-10-10",0,"OBSERVATION",471
"2014-09-08",0,"PRESERVED_SPECIMEN",1673
"2014-09-08",7,"UNKNOWN",12
"2008-12-17",6,"OBSERVATION",283839
"2016-12-27",3,"PRESERVED_SPECIMEN",1377
"2011-09-05",6,"OBSERVATION",831668
"2016-10-07",1,"MATERIAL_SAMPLE",377
"2016-10-07",3,"PRESERVED_SPECIMEN",1336
"2009-06-17",5,"UNKNOWN",26551
"2011-09-05",7,"UNKNOWN",45
"2015-07-03",0,"FOSSIL_SPECIMEN",16
"2012-03-26",4,"OBSERVATION",763
"2015-07-03",1,"MATERIAL_SAMPLE",377
"2017-12-22",0,"FOSSIL_SPECIMEN",16
"2015-07-03",1,"UNKNOWN",826028
"2017-12-22",1,"MATERIAL_SAMPLE",377
"2016-01-04",6,"PRESERVED_SPECIMEN",3404590
"2009-09-25",3,"PRESERVED_SPECIMEN",873
"2011-06-10",5,"OBSERVATION",111396
"2007-12-19",3,"PRESERVED_SPECIMEN",862
"2016-04-05",0,"OBSERVATION",463
"2017-10-12",1,"HUMAN_OBSERVATION",11345418
"2015-04-09",5,"UNKNOWN",26551
"2013-02-20",5,"UNKNOWN",26551
"2012-01-18",3,"UNKNOWN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",1051
"2015-01-19",4,"PRESERVED_SPECIMEN",35685
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"OBSERVATION",1449
"2017-07-24",0,"HUMAN_OBSERVATION",175
"2008-10-10",1,"OBSERVATION",669926
"2014-09-08",1,"PRESERVED_SPECIMEN",961240
"2008-12-17",7,"OBSERVATION",11734
"2016-12-27",4,"PRESERVED_SPECIMEN",35911
"2011-09-05",7,"OBSERVATION",11734
"2016-07-04",4,"FOSSIL_SPECIMEN",129
"2016-10-07",4,"PRESERVED_SPECIMEN",35726
"2009-06-17",6,"UNKNOWN",9877
"2016-07-04",5,"UNKNOWN",26551
"2015-07-03",1,"FOSSIL_SPECIMEN",32838
"2012-03-26",5,"OBSERVATION",111396
"2017-12-22",1,"FOSSIL_SPECIMEN",34196
"2016-01-04",7,"PRESERVED_SPECIMEN",21941
"2009-09-25",4,"PRESERVED_SPECIMEN",13879
"2011-06-10",6,"OBSERVATION",821822
"2015-10-01",0,"OBSERVATION",463
"2007-12-19",4,"PRESERVED_SPECIMEN",9025
"2012-12-11",0,"OBSERVATION",661
"2016-04-05",1,"OBSERVATION",706856
"2015-04-09",6,"UNKNOWN",12233
"2011-02-21",0,"HUMAN_OBSERVATION",126
"2013-02-20",6,"UNKNOWN",9883
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2012-01-18",4,"UNKNOWN",3209
"2013-05-21",4,"PRESERVED_SPECIMEN",27827
"2015-01-19",5,"PRESERVED_SPECIMEN",197081
"2012-10-31",0,"PRESERVED_SPECIMEN",1301
"2017-07-24",1,"HUMAN_OBSERVATION",11380833
"2016-01-04",0,"HUMAN_OBSERVATION",13
"2016-12-27",5,"PRESERVED_SPECIMEN",199537
"2016-04-05",5,"HUMAN_OBSERVATION",44646
"2017-04-12",0,"UNKNOWN",216
"2016-10-07",5,"PRESERVED_SPECIMEN",199536
"2009-06-17",0,"PRESERVED_SPECIMEN",739
"2009-06-17",7,"UNKNOWN",45
"2016-07-04",6,"UNKNOWN",12190
"2008-12-17",0,"UNKNOWN",90
"2012-03-26",6,"OBSERVATION",831655
"2013-12-20",0,"OBSERVATION",463
"2009-09-25",5,"PRESERVED_SPECIMEN",104070
"2011-06-10",7,"OBSERVATION",11734
"2015-10-01",1,"OBSERVATION",709341
"2007-12-19",5,"PRESERVED_SPECIMEN",94887
"2012-12-11",1,"OBSERVATION",769280
"2017-10-12",3,"HUMAN_OBSERVATION",168
"2015-04-09",7,"UNKNOWN",12
"2013-02-20",0,"PRESERVED_SPECIMEN",1298
"2013-02-20",7,"UNKNOWN",45
"2013-07-09",1,"FOSSIL_SPECIMEN",15756
"2012-01-18",5,"UNKNOWN",26551
"2013-05-21",5,"PRESERVED_SPECIMEN",137376
"2015-01-19",6,"PRESERVED_SPECIMEN",3307427
"2012-10-31",1,"PRESERVED_SPECIMEN",707032
"2014-09-08",3,"PRESERVED_SPECIMEN",1316
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",463
"2015-10-01",5,"HUMAN_OBSERVATION",213
"2012-12-11",5,"HUMAN_OBSERVATION",133
"2016-01-04",1,"HUMAN_OBSERVATION",647400
"2016-12-27",6,"PRESERVED_SPECIMEN",3480888
"2016-04-05",6,"HUMAN_OBSERVATION",3974058
"2017-04-12",1,"UNKNOWN",648661
"2016-07-04",6,"FOSSIL_SPECIMEN",306
"2009-04-06",0,"UNKNOWN",90
"2016-10-07",6,"PRESERVED_SPECIMEN",3481457
"2009-06-17",1,"PRESERVED_SPECIMEN",326850
"2016-07-04",0,"PRESERVED_SPECIMEN",1603
"2016-07-04",7,"UNKNOWN",12
"2008-12-17",1,"UNKNOWN",196888
"2014-03-28",5,"UNKNOWN",26551
"2012-03-26",7,"OBSERVATION",11734
"2013-12-20",1,"OBSERVATION",707782
"2009-09-25",6,"PRESERVED_SPECIMEN",1246461
"2010-11-17",0,"PRESERVED_SPECIMEN",1118
"2007-12-19",6,"PRESERVED_SPECIMEN",785477
"2012-07-13",0,"PRESERVED_SPECIMEN",1301
"2017-10-12",4,"HUMAN_OBSERVATION",13003
"2013-02-20",1,"PRESERVED_SPECIMEN",706931
"2012-01-18",6,"UNKNOWN",9883
"2013-05-21",6,"PRESERVED_SPECIMEN",1633058
"2015-01-19",7,"PRESERVED_SPECIMEN",21883
"2011-06-10",0,"UNKNOWN",90
"2017-07-24",3,"HUMAN_OBSERVATION",168
"2008-10-10",4,"OBSERVATION",221
"2014-09-08",4,"PRESERVED_SPECIMEN",35398
"2013-12-20",5,"HUMAN_OBSERVATION",133
"2017-10-12",1,"LIVING_SPECIMEN",1760
"2009-04-06",0,"OBSERVATION",669
"2017-10-12",1,"OBSERVATION",702309
"2015-10-01",6,"HUMAN_OBSERVATION",4112942
"2012-12-11",6,"HUMAN_OBSERVATION",2828654
"2016-12-27",7,"PRESERVED_SPECIMEN",21941
"2016-04-05",7,"HUMAN_OBSERVATION",52822
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",196888
"2016-10-07",7,"PRESERVED_SPECIMEN",21941
"2011-02-21",0,"UNKNOWN",90
"2011-09-05",1,"FOSSIL_SPECIMEN",12974
"2015-01-19",0,"HUMAN_OBSERVATION",128
"2016-07-04",1,"PRESERVED_SPECIMEN",1032506
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",9766
"2015-07-03",4,"FOSSIL_SPECIMEN",129
"2017-07-24",0,"OBSERVATION",463
"2017-12-22",4,"FOSSIL_SPECIMEN",129
"2015-07-03",5,"UNKNOWN",26551
"2009-09-25",7,"PRESERVED_SPECIMEN",14710
"2010-11-17",1,"PRESERVED_SPECIMEN",600715
"2007-12-19",7,"PRESERVED_SPECIMEN",14689
"2012-07-13",1,"PRESERVED_SPECIMEN",707032
"2016-04-05",4,"OBSERVATION",209
"2017-10-12",5,"HUMAN_OBSERVATION",109938
"2015-04-09",0,"MATERIAL_SAMPLE",32
"2012-03-26",0,"UNKNOWN",90
"2012-01-18",7,"UNKNOWN",45
"2013-05-21",7,"PRESERVED_SPECIMEN",16594
"2016-12-27",0,"HUMAN_OBSERVATION",24
"2012-10-31",3,"PRESERVED_SPECIMEN",1051
"2017-12-22",6,"MACHINE_OBSERVATION",795
"2011-06-10",1,"UNKNOWN",187316
"2013-09-10",0,"HUMAN_OBSERVATION",126
"2017-07-24",4,"HUMAN_OBSERVATION",13003
"2008-10-10",5,"OBSERVATION",99624
"2014-09-08",5,"PRESERVED_SPECIMEN",184962
"2013-12-20",6,"HUMAN_OBSERVATION",3376724
"2009-04-06",1,"OBSERVATION",737363
"2010-07-26",0,"PRESERVED_SPECIMEN",1121
"2011-02-21",0,"OBSERVATION",745
"2009-06-17",3,"PRESERVED_SPECIMEN",873
"2011-02-21",1,"UNKNOWN",187316
"2013-05-21",0,"HUMAN_OBSERVATION",126
"2015-01-19",1,"HUMAN_OBSERVATION",6615
"2017-07-24",1,"LIVING_SPECIMEN",1760
"2008-12-17",3,"UNKNOWN",4
"2014-03-28",7,"UNKNOWN",12
"2017-07-24",1,"OBSERVATION",702309
"2015-07-03",6,"UNKNOWN",12190
"2015-10-01",4,"OBSERVATION",209
"2012-12-11",4,"OBSERVATION",751
"2016-01-04",0,"OBSERVATION",463
"2008-06-27",0,"OBSERVATION",433
"2015-04-09",0,"FOSSIL_SPECIMEN",16
"2016-04-05",5,"OBSERVATION",54985
"2016-07-04",1,"MACHINE_OBSERVATION",7443
"2017-10-12",6,"HUMAN_OBSERVATION",6895151
"2015-04-09",1,"MATERIAL_SAMPLE",377
"2012-03-26",1,"UNKNOWN",187316
"2013-02-20",3,"PRESERVED_SPECIMEN",1051
"2013-07-09",4,"FOSSIL_SPECIMEN",30
"2016-12-27",1,"HUMAN_OBSERVATION",1666340
"2012-10-31",4,"PRESERVED_SPECIMEN",27822
"2017-07-24",5,"HUMAN_OBSERVATION",109938
"2008-10-10",6,"OBSERVATION",49159
"2014-09-08",6,"PRESERVED_SPECIMEN",3221800
"2010-07-26",1,"PRESERVED_SPECIMEN",598708
"2011-02-21",1,"OBSERVATION",767694
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",13186
"2016-07-04",3,"PRESERVED_SPECIMEN",1336
"2008-12-17",4,"UNKNOWN",3160
"2015-07-03",6,"FOSSIL_SPECIMEN",306
"2013-12-20",4,"OBSERVATION",209
"2017-12-22",6,"FOSSIL_SPECIMEN",306
"2015-07-03",0,"PRESERVED_SPECIMEN",1656
"2015-07-03",7,"UNKNOWN",12
"2010-11-17",3,"PRESERVED_SPECIMEN",1023
"2015-10-01",5,"OBSERVATION",99348
"2012-07-13",3,"PRESERVED_SPECIMEN",1051
"2012-12-11",5,"OBSERVATION",110711
"2016-01-04",1,"OBSERVATION",706856
"2016-04-05",6,"LIVING_SPECIMEN",172
"2017-12-22",0,"PRESERVED_SPECIMEN",1610
"2008-06-27",1,"OBSERVATION",94724
"2015-04-09",1,"FOSSIL_SPECIMEN",32838
"2016-04-05",6,"OBSERVATION",547526
"2017-10-12",7,"HUMAN_OBSERVATION",53410
"2011-02-21",5,"HUMAN_OBSERVATION",133
"2013-02-20",4,"PRESERVED_SPECIMEN",27822
"2012-10-31",5,"PRESERVED_SPECIMEN",137418
"2011-06-10",3,"UNKNOWN",11
"2017-07-24",6,"HUMAN_OBSERVATION",6895151
"2008-10-10",7,"OBSERVATION",11229
"2014-09-08",7,"PRESERVED_SPECIMEN",17140
"2010-04-01",0,"PRESERVED_SPECIMEN",1121
"2017-10-12",4,"OBSERVATION",209
"2016-01-04",5,"HUMAN_OBSERVATION",44456
"2017-04-12",5,"UNKNOWN",26551
"2009-04-06",4,"UNKNOWN",3160
"2008-04-01",0,"PRESERVED_SPECIMEN",664
"2009-06-17",5,"PRESERVED_SPECIMEN",102014
"2011-02-21",3,"UNKNOWN",11
"2016-07-04",4,"PRESERVED_SPECIMEN",35725
"2008-12-17",5,"UNKNOWN",26551
"2014-03-28",0,"MATERIAL_SAMPLE",32
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"OBSERVATION",99348
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",990683
"2010-11-17",4,"PRESERVED_SPECIMEN",16046
"2015-10-01",6,"OBSERVATION",547526
"2012-07-13",4,"PRESERVED_SPECIMEN",27822
"2012-12-11",6,"OBSERVATION",817885
"2017-12-22",1,"PRESERVED_SPECIMEN",1128557
"2016-04-05",7,"OBSERVATION",1449
"2009-12-16",0,"PRESERVED_SPECIMEN",1128
"2011-02-21",6,"HUMAN_OBSERVATION",1636109
"2012-03-26",3,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",137365
"2013-07-09",6,"FOSSIL_SPECIMEN",305
"2012-10-31",6,"PRESERVED_SPECIMEN",1469622
"2015-01-19",0,"OBSERVATION",463
"2013-07-09",0,"PRESERVED_SPECIMEN",1336
"2011-06-10",4,"UNKNOWN",3267
"2017-07-24",7,"HUMAN_OBSERVATION",53410
"2010-04-01",1,"PRESERVED_SPECIMEN",570781
"2009-04-06",4,"OBSERVATION",763
