"snapshot","year","occurrenceCount"
"2015-04-09",1898,24
"2015-04-09",1930,1
"2015-04-09",1964,12
"2015-04-09",1966,2
"2015-04-09",1976,1
"2015-04-09",1978,76
"2015-04-09",1979,226
"2015-04-09",1980,242
"2015-04-09",1985,10
"2015-04-09",1988,183
"2015-04-09",1989,439
"2015-04-09",1998,125
"2015-04-09",2003,2
"2015-04-09",2004,223
"2015-04-09",2008,1
"2015-04-09",2011,1
"2015-07-03",1889,1
"2015-07-03",1898,24
"2015-07-03",1930,1
"2015-07-03",1964,13
"2015-07-03",1966,2
"2015-07-03",1976,1
"2015-07-03",1978,76
"2015-07-03",1979,226
"2015-07-03",1980,150
"2015-07-03",1985,10
"2015-07-03",1988,183
"2015-07-03",1989,439
"2015-07-03",1998,133
"2015-07-03",2003,7
"2015-07-03",2004,221
"2015-07-03",2008,1
"2015-07-03",2011,1
"2015-10-01",1889,1
"2015-10-01",1898,24
"2015-10-01",1930,2
"2015-10-01",1938,9
"2015-10-01",1939,1
"2015-10-01",1964,13
"2015-10-01",1966,2
"2015-10-01",1976,1
"2015-10-01",1978,76
"2015-10-01",1979,226
"2015-10-01",1980,150
"2015-10-01",1985,10
"2015-10-01",1988,183
"2015-10-01",1989,439
"2015-10-01",1998,133
"2015-10-01",2003,7
"2015-10-01",2004,222
"2015-10-01",2008,1
"2015-10-01",2011,1
"2016-01-04",1889,1
"2016-01-04",1898,24
"2016-01-04",1930,2
"2016-01-04",1938,9
"2016-01-04",1939,1
"2016-01-04",1964,13
"2016-01-04",1966,2
"2016-01-04",1967,1
"2016-01-04",1976,1
"2016-01-04",1977,2
"2016-01-04",1978,86
"2016-01-04",1979,281
"2016-01-04",1980,150
"2016-01-04",1985,13
"2016-01-04",1988,183
"2016-01-04",1989,439
"2016-01-04",1998,133
"2016-01-04",2003,7
"2016-01-04",2004,222
"2016-01-04",2008,1
"2016-01-04",2011,1
"2016-04-05",1889,1
"2016-04-05",1898,24
"2016-04-05",1930,2
"2016-04-05",1938,9
"2016-04-05",1939,1
"2016-04-05",1964,13
"2016-04-05",1966,2
"2016-04-05",1967,1
"2016-04-05",1976,1
"2016-04-05",1977,2
"2016-04-05",1978,86
"2016-04-05",1979,281
"2016-04-05",1980,150
"2016-04-05",1985,13
"2016-04-05",1988,183
"2016-04-05",1989,439
"2016-04-05",1998,133
"2016-04-05",2003,7
"2016-04-05",2004,216
"2016-04-05",2008,2
"2016-04-05",2011,1
"2016-07-04",1889,1
"2016-07-04",1898,25
"2016-07-04",1930,2
"2016-07-04",1938,9
"2016-07-04",1939,1
"2016-07-04",1964,13
"2016-07-04",1966,2
"2016-07-04",1967,1
"2016-07-04",1976,1
"2016-07-04",1977,2
"2016-07-04",1978,86
"2016-07-04",1979,281
"2016-07-04",1980,154
"2016-07-04",1985,13
"2016-07-04",1988,183
"2016-07-04",1989,439
"2016-07-04",1998,133
"2016-07-04",2003,7
"2016-07-04",2004,242
"2016-07-04",2008,2
"2016-07-04",2011,1
"2016-10-07",1889,1
"2016-10-07",1898,25
"2016-10-07",1930,2
"2016-10-07",1938,9
"2016-10-07",1939,1
"2016-10-07",1964,13
"2016-10-07",1966,2
"2016-10-07",1967,1
"2016-10-07",1976,1
"2016-10-07",1978,85
"2016-10-07",1979,259
"2016-10-07",1980,154
"2016-10-07",1985,11
"2016-10-07",1988,183
"2016-10-07",1989,439
"2016-10-07",1998,133
"2016-10-07",2003,7
"2016-10-07",2004,242
"2016-10-07",2008,2
"2016-10-07",2011,1
"2016-12-27",1889,1
"2016-12-27",1898,25
"2016-12-27",1905,3
"2016-12-27",1930,2
"2016-12-27",1938,9
"2016-12-27",1939,1
"2016-12-27",1964,13
"2016-12-27",1966,2
"2016-12-27",1967,1
"2016-12-27",1976,1
"2016-12-27",1977,2
"2016-12-27",1978,88
"2016-12-27",1979,281
"2016-12-27",1980,154
"2016-12-27",1985,14
"2016-12-27",1986,5
"2016-12-27",1988,178
"2016-12-27",1989,439
"2016-12-27",1998,133
"2016-12-27",2003,7
"2016-12-27",2004,243
"2016-12-27",2008,2
"2016-12-27",2011,1
"2017-04-12",1889,1
"2017-04-12",1898,25
"2017-04-12",1905,3
"2017-04-12",1930,30
"2017-04-12",1938,10
"2017-04-12",1939,2
"2017-04-12",1964,13
"2017-04-12",1966,2
"2017-04-12",1967,1
"2017-04-12",1976,1
"2017-04-12",1977,2
"2017-04-12",1978,88
"2017-04-12",1979,293
"2017-04-12",1980,154
"2017-04-12",1985,14
"2017-04-12",1986,5
"2017-04-12",1988,178
"2017-04-12",1989,439
"2017-04-12",1998,133
"2017-04-12",2003,7
"2017-04-12",2004,186
"2017-04-12",2008,2
"2017-04-12",2011,1
"2017-07-24",1889,1
"2017-07-24",1898,25
"2017-07-24",1905,3
"2017-07-24",1929,1
"2017-07-24",1930,30
"2017-07-24",1938,10
"2017-07-24",1939,2
"2017-07-24",1958,1
"2017-07-24",1964,13
"2017-07-24",1966,2
"2017-07-24",1967,1
"2017-07-24",1976,2
"2017-07-24",1977,2
"2017-07-24",1978,92
"2017-07-24",1979,293
"2017-07-24",1980,156
"2017-07-24",1981,9
"2017-07-24",1985,14
"2017-07-24",1986,5
"2017-07-24",1988,178
"2017-07-24",1989,443
"2017-07-24",1998,133
"2017-07-24",2003,7
"2017-07-24",2004,186
"2017-07-24",2008,2
"2017-07-24",2011,1
"2017-10-12",1889,1
"2017-10-12",1898,26
"2017-10-12",1905,3
"2017-10-12",1927,2
"2017-10-12",1930,30
"2017-10-12",1938,10
"2017-10-12",1939,2
"2017-10-12",1964,13
"2017-10-12",1966,2
"2017-10-12",1967,1
"2017-10-12",1976,1
"2017-10-12",1977,2
"2017-10-12",1978,88
"2017-10-12",1979,293
"2017-10-12",1980,154
"2017-10-12",1985,14
"2017-10-12",1986,5
"2017-10-12",1988,178
"2017-10-12",1989,439
"2017-10-12",1998,133
"2017-10-12",2003,7
"2017-10-12",2004,186
"2017-10-12",2008,2
"2017-10-12",2011,1
"2017-12-22",1889,1
"2017-12-22",1898,26
"2017-12-22",1905,3
"2017-12-22",1927,2
"2017-12-22",1930,30
"2017-12-22",1938,10
"2017-12-22",1939,2
"2017-12-22",1964,13
"2017-12-22",1966,2
"2017-12-22",1967,1
"2017-12-22",1976,1
"2017-12-22",1977,2
"2017-12-22",1978,88
"2017-12-22",1979,293
"2017-12-22",1980,154
"2017-12-22",1985,14
"2017-12-22",1986,5
"2017-12-22",1988,178
"2017-12-22",1989,439
"2017-12-22",1998,133
"2017-12-22",2003,7
"2017-12-22",2004,186
"2017-12-22",2008,2
"2017-12-22",2011,1
"2018-04-09",1889,1
"2018-04-09",1898,27
"2018-04-09",1905,3
"2018-04-09",1927,2
"2018-04-09",1928,29
"2018-04-09",1930,30
"2018-04-09",1938,10
"2018-04-09",1939,2
"2018-04-09",1964,13
"2018-04-09",1966,2
"2018-04-09",1967,1
"2018-04-09",1976,1
"2018-04-09",1977,2
"2018-04-09",1978,90
"2018-04-09",1979,293
"2018-04-09",1980,154
"2018-04-09",1985,14
"2018-04-09",1986,5
"2018-04-09",1988,178
"2018-04-09",1989,439
"2018-04-09",1996,4
"2018-04-09",1997,25
"2018-04-09",1998,133
"2018-04-09",2003,7
"2018-04-09",2004,186
"2018-04-09",2008,2
"2018-04-09",2011,1
"2018-07-11",1889,1
"2018-07-11",1898,27
"2018-07-11",1905,3
"2018-07-11",1927,2
"2018-07-11",1928,29
"2018-07-11",1930,30
"2018-07-11",1938,10
"2018-07-11",1939,2
"2018-07-11",1964,13
"2018-07-11",1966,2
"2018-07-11",1967,1
"2018-07-11",1976,1
"2018-07-11",1977,2
"2018-07-11",1978,90
"2018-07-11",1979,293
"2018-07-11",1980,155
"2018-07-11",1985,213
"2018-07-11",1986,5
"2018-07-11",1988,186
"2018-07-11",1989,477
"2018-07-11",1996,4
"2018-07-11",1997,25
"2018-07-11",1998,8
"2018-07-11",2003,7
"2018-07-11",2004,186
"2018-07-11",2008,2
"2018-07-11",2011,1
"2018-09-28",1889,1
"2018-09-28",1898,27
"2018-09-28",1905,3
"2018-09-28",1927,2
"2018-09-28",1930,30
"2018-09-28",1938,10
"2018-09-28",1939,2
"2018-09-28",1964,13
"2018-09-28",1966,2
"2018-09-28",1967,1
"2018-09-28",1976,1
"2018-09-28",1977,2
"2018-09-28",1978,88
"2018-09-28",1979,293
"2018-09-28",1980,155
"2018-09-28",1985,213
"2018-09-28",1986,5
"2018-09-28",1988,186
"2018-09-28",1989,477
"2018-09-28",1998,8
"2018-09-28",2003,7
"2018-09-28",2004,186
"2018-09-28",2008,2
"2018-09-28",2011,1
"2019-01-01",1889,1
"2019-01-01",1898,29
"2019-01-01",1905,3
"2019-01-01",1927,2
"2019-01-01",1929,1
"2019-01-01",1930,30
"2019-01-01",1938,10
"2019-01-01",1939,2
"2019-01-01",1958,1
"2019-01-01",1964,13
"2019-01-01",1966,2
"2019-01-01",1967,1
"2019-01-01",1976,2
"2019-01-01",1977,2
"2019-01-01",1978,92
"2019-01-01",1979,293
"2019-01-01",1980,177
"2019-01-01",1981,9
"2019-01-01",1985,213
"2019-01-01",1986,5
"2019-01-01",1988,186
"2019-01-01",1989,422
"2019-01-01",2003,7
"2019-01-01",2004,186
"2019-01-01",2008,2
"2019-01-01",2011,3
"2019-04-06",1889,1
"2019-04-06",1898,31
"2019-04-06",1905,3
"2019-04-06",1927,2
"2019-04-06",1928,29
"2019-04-06",1930,30
"2019-04-06",1938,11
"2019-04-06",1939,2
"2019-04-06",1964,13
"2019-04-06",1966,2
"2019-04-06",1967,1
"2019-04-06",1976,1
"2019-04-06",1977,2
"2019-04-06",1978,90
"2019-04-06",1979,294
"2019-04-06",1980,177
"2019-04-06",1985,213
"2019-04-06",1986,5
"2019-04-06",1988,185
"2019-04-06",1989,414
"2019-04-06",1996,4
"2019-04-06",1997,25
"2019-04-06",2003,7
"2019-04-06",2004,186
"2019-04-06",2008,2
"2019-04-06",2011,3
"2019-04-06",2012,7
"2019-07-01",1889,1
"2019-07-01",1898,32
"2019-07-01",1905,3
"2019-07-01",1927,2
"2019-07-01",1928,29
"2019-07-01",1930,30
"2019-07-01",1931,3
"2019-07-01",1938,11
"2019-07-01",1939,2
"2019-07-01",1964,13
"2019-07-01",1966,2
"2019-07-01",1967,1
"2019-07-01",1973,3
"2019-07-01",1976,1
"2019-07-01",1977,2
"2019-07-01",1978,105
"2019-07-01",1979,290
"2019-07-01",1980,177
"2019-07-01",1985,213
"2019-07-01",1986,5
"2019-07-01",1988,185
"2019-07-01",1989,414
"2019-07-01",1996,4
"2019-07-01",1997,25
"2019-07-01",2003,7
"2019-07-01",2004,245
"2019-07-01",2008,2
"2019-07-01",2011,3
"2019-07-01",2012,7
"2019-10-09",1889,1
"2019-10-09",1898,32
"2019-10-09",1905,3
"2019-10-09",1927,2
"2019-10-09",1928,29
"2019-10-09",1930,30
"2019-10-09",1931,3
"2019-10-09",1938,11
"2019-10-09",1939,2
"2019-10-09",1964,13
"2019-10-09",1966,2
"2019-10-09",1967,1
"2019-10-09",1973,3
"2019-10-09",1976,1
"2019-10-09",1977,2
"2019-10-09",1978,105
"2019-10-09",1979,294
"2019-10-09",1980,177
"2019-10-09",1985,213
"2019-10-09",1986,5
"2019-10-09",1988,185
"2019-10-09",1989,414
"2019-10-09",1996,4
"2019-10-09",1997,25
"2019-10-09",2003,24
"2019-10-09",2004,242
"2019-10-09",2008,2
"2019-10-09",2011,3
"2019-10-09",2012,7
"2019-10-09",2017,108
"2020-01-01",1889,1
"2020-01-01",1898,30
"2020-01-01",1905,3
"2020-01-01",1927,2
"2020-01-01",1928,29
"2020-01-01",1930,30
"2020-01-01",1931,3
"2020-01-01",1938,11
"2020-01-01",1939,2
"2020-01-01",1964,12
"2020-01-01",1966,2
"2020-01-01",1967,1
"2020-01-01",1976,1
"2020-01-01",1977,2
"2020-01-01",1978,91
"2020-01-01",1979,294
"2020-01-01",1980,177
"2020-01-01",1985,213
"2020-01-01",1986,5
"2020-01-01",1988,185
"2020-01-01",1989,414
"2020-01-01",1996,4
"2020-01-01",1997,27
"2020-01-01",2003,24
"2020-01-01",2004,244
"2020-01-01",2008,2
"2020-01-01",2011,3
"2020-01-01",2012,7
"2020-01-01",2017,108
"2020-04-01",1889,1
"2020-04-01",1898,30
"2020-04-01",1905,3
"2020-04-01",1927,2
"2020-04-01",1928,29
"2020-04-01",1930,30
"2020-04-01",1931,3
"2020-04-01",1938,11
"2020-04-01",1939,2
"2020-04-01",1964,12
"2020-04-01",1966,2
"2020-04-01",1967,1
"2020-04-01",1976,1
"2020-04-01",1977,2
"2020-04-01",1978,91
"2020-04-01",1979,294
"2020-04-01",1980,177
"2020-04-01",1985,213
"2020-04-01",1986,5
"2020-04-01",1988,185
"2020-04-01",1989,414
"2020-04-01",1996,4
"2020-04-01",1997,27
"2020-04-01",2003,24
"2020-04-01",2004,244
"2020-04-01",2008,2
"2020-04-01",2011,3
"2020-04-01",2012,7
"2020-04-01",2017,108
"2020-07-01",1889,1
"2020-07-01",1898,30
"2020-07-01",1905,3
"2020-07-01",1927,2
"2020-07-01",1928,29
"2020-07-01",1930,30
"2020-07-01",1931,3
"2020-07-01",1938,11
"2020-07-01",1939,2
"2020-07-01",1964,12
"2020-07-01",1966,2
"2020-07-01",1967,1
"2020-07-01",1976,1
"2020-07-01",1977,2
"2020-07-01",1978,91
"2020-07-01",1979,294
"2020-07-01",1980,177
"2020-07-01",1985,213
"2020-07-01",1986,5
"2020-07-01",1988,186
"2020-07-01",1989,418
"2020-07-01",1996,4
"2020-07-01",1997,27
"2020-07-01",1998,16
"2020-07-01",1999,13
"2020-07-01",2003,24
"2020-07-01",2004,246
"2020-07-01",2008,2
"2020-07-01",2011,3
"2020-07-01",2012,7
"2020-07-01",2017,108
"2020-10-01",1889,1
"2020-10-01",1898,24
"2020-10-01",1905,3
"2020-10-01",1927,2
"2020-10-01",1928,29
"2020-10-01",1930,30
"2020-10-01",1931,3
"2020-10-01",1938,11
"2020-10-01",1939,2
"2020-10-01",1964,12
"2020-10-01",1966,2
"2020-10-01",1967,1
"2020-10-01",1976,1
"2020-10-01",1977,2
"2020-10-01",1978,91
"2020-10-01",1979,294
"2020-10-01",1980,177
"2020-10-01",1985,213
"2020-10-01",1986,5
"2020-10-01",1988,186
"2020-10-01",1989,418
"2020-10-01",1996,4
"2020-10-01",1997,27
"2020-10-01",1998,16
"2020-10-01",1999,13
"2020-10-01",2003,24
"2020-10-01",2004,246
"2020-10-01",2008,2
"2020-10-01",2011,3
"2020-10-01",2012,7
"2020-10-01",2017,108
"2021-01-01",1889,1
"2021-01-01",1898,30
"2021-01-01",1905,3
"2021-01-01",1927,2
"2021-01-01",1928,29
"2021-01-01",1930,30
"2021-01-01",1931,3
"2021-01-01",1938,11
"2021-01-01",1939,2
"2021-01-01",1964,12
"2021-01-01",1966,2
"2021-01-01",1967,1
"2021-01-01",1973,3
"2021-01-01",1976,1
"2021-01-01",1977,2
"2021-01-01",1978,30
"2021-01-01",1979,90
"2021-01-01",1980,177
"2021-01-01",1985,201
"2021-01-01",1986,5
"2021-01-01",1988,184
"2021-01-01",1989,391
"2021-01-01",1996,4
"2021-01-01",1997,27
"2021-01-01",1998,16
"2021-01-01",1999,13
"2021-01-01",2003,24
"2021-01-01",2004,246
"2021-01-01",2008,2
"2021-01-01",2011,3
"2021-01-01",2012,7
"2021-01-01",2017,108
"2021-04-01",1889,1
"2021-04-01",1898,30
"2021-04-01",1905,3
"2021-04-01",1927,2
"2021-04-01",1928,95
"2021-04-01",1930,30
"2021-04-01",1931,3
"2021-04-01",1938,11
"2021-04-01",1939,2
"2021-04-01",1964,12
"2021-04-01",1966,2
"2021-04-01",1967,1
"2021-04-01",1973,3
"2021-04-01",1976,1
"2021-04-01",1977,2
"2021-04-01",1978,30
"2021-04-01",1979,90
"2021-04-01",1980,177
"2021-04-01",1985,3
"2021-04-01",1986,5
"2021-04-01",1989,66
"2021-04-01",1996,4
"2021-04-01",1997,59
"2021-04-01",1998,16
"2021-04-01",1999,13
"2021-04-01",2003,32
"2021-04-01",2004,246
"2021-04-01",2007,86
"2021-04-01",2008,9804
"2021-04-01",2009,12
"2021-04-01",2011,12
"2021-04-01",2012,10
"2021-04-01",2017,108
"2021-07-01",1889,1
"2021-07-01",1898,28
"2021-07-01",1905,3
"2021-07-01",1927,2
"2021-07-01",1928,95
"2021-07-01",1930,30
"2021-07-01",1931,3
"2021-07-01",1938,11
"2021-07-01",1939,2
"2021-07-01",1964,12
"2021-07-01",1966,2
"2021-07-01",1967,1
"2021-07-01",1973,3
"2021-07-01",1976,1
"2021-07-01",1977,2
"2021-07-01",1978,30
"2021-07-01",1979,95
"2021-07-01",1980,175
"2021-07-01",1985,3
"2021-07-01",1986,5
"2021-07-01",1989,66
"2021-07-01",1996,4
"2021-07-01",1997,59
"2021-07-01",1998,16
"2021-07-01",1999,13
"2021-07-01",2003,32
"2021-07-01",2004,246
"2021-07-01",2007,86
"2021-07-01",2008,9804
"2021-07-01",2009,12
"2021-07-01",2011,11
"2021-07-01",2012,10
"2021-07-01",2017,108
"2021-10-01",1889,1
"2021-10-01",1898,29
"2021-10-01",1905,3
"2021-10-01",1927,2
"2021-10-01",1928,95
"2021-10-01",1930,30
"2021-10-01",1931,3
"2021-10-01",1938,11
"2021-10-01",1939,2
"2021-10-01",1964,12
"2021-10-01",1966,2
"2021-10-01",1967,1
"2021-10-01",1973,3
"2021-10-01",1976,1
"2021-10-01",1977,2
"2021-10-01",1978,30
"2021-10-01",1979,95
"2021-10-01",1980,176
"2021-10-01",1985,3
"2021-10-01",1986,5
"2021-10-01",1989,66
"2021-10-01",1996,4
"2021-10-01",1997,59
"2021-10-01",1998,16
"2021-10-01",1999,13
"2021-10-01",2003,15
"2021-10-01",2004,255
"2021-10-01",2007,86
"2021-10-01",2008,9803
"2021-10-01",2009,12
"2021-10-01",2011,9
"2021-10-01",2012,10
"2021-10-01",2017,142
"2022-01-01",1889,1
"2022-01-01",1898,29
"2022-01-01",1905,3
"2022-01-01",1927,2
"2022-01-01",1928,95
"2022-01-01",1930,30
"2022-01-01",1931,3
"2022-01-01",1934,1
"2022-01-01",1938,11
"2022-01-01",1939,2
"2022-01-01",1964,12
"2022-01-01",1966,2
"2022-01-01",1967,1
"2022-01-01",1973,3
"2022-01-01",1976,1
"2022-01-01",1977,2
"2022-01-01",1978,30
"2022-01-01",1979,95
"2022-01-01",1980,174
"2022-01-01",1985,79
"2022-01-01",1986,5
"2022-01-01",1988,155
"2022-01-01",1989,372
"2022-01-01",1996,4
"2022-01-01",1997,59
"2022-01-01",1998,16
"2022-01-01",1999,13
"2022-01-01",2003,16
"2022-01-01",2004,255
"2022-01-01",2007,86
"2022-01-01",2008,9803
"2022-01-01",2009,12
"2022-01-01",2011,9
"2022-01-01",2012,10
"2022-01-01",2017,142
"2022-04-01",1889,1
"2022-04-01",1898,29
"2022-04-01",1905,3
"2022-04-01",1927,2
"2022-04-01",1928,95
"2022-04-01",1930,30
"2022-04-01",1931,3
"2022-04-01",1934,1
"2022-04-01",1938,11
"2022-04-01",1939,2
"2022-04-01",1964,12
