"snapshot","year","speciesCount"
"2018-09-28",2010,12
"2018-09-28",2011,2
"2018-09-28",2012,89
"2018-09-28",2013,40
"2018-09-28",2014,131
"2018-09-28",2015,140
"2018-09-28",2016,210
"2019-01-01",1964,156
"2019-01-01",1968,16
"2019-01-01",1970,4
"2019-01-01",1972,1
"2019-01-01",1979,25
"2019-01-01",1980,10
"2019-01-01",1981,23
"2019-01-01",1983,36
"2019-01-01",1984,16
"2019-01-01",1986,11
"2019-01-01",1987,77
"2019-01-01",1997,24
"2019-01-01",2000,3
"2019-01-01",2002,10
"2019-01-01",2003,3
"2019-01-01",2005,70
"2019-01-01",2006,3
"2019-01-01",2007,3
"2019-01-01",2008,14
"2019-01-01",2009,83
"2019-01-01",2010,12
"2019-01-01",2011,2
"2019-01-01",2012,89
"2019-01-01",2013,40
"2019-01-01",2014,131
"2019-01-01",2015,140
"2019-01-01",2016,210
"2019-04-06",1964,154
"2019-04-06",1966,2
"2019-04-06",1968,16
"2019-04-06",1970,4
"2019-04-06",1972,1
"2019-04-06",1979,25
"2019-04-06",1980,10
"2019-04-06",1981,13
"2019-04-06",1982,7
"2019-04-06",1983,36
"2019-04-06",1984,16
"2019-04-06",1986,11
"2019-04-06",1987,76
"2019-04-06",1991,3
"2019-04-06",1997,24
"2019-04-06",2000,3
"2019-04-06",2002,10
"2019-04-06",2003,3
"2019-04-06",2005,70
"2019-04-06",2006,41
"2019-04-06",2007,3
"2019-04-06",2008,14
"2019-04-06",2009,83
"2019-04-06",2010,33
"2019-04-06",2011,2
"2019-04-06",2012,89
"2019-04-06",2013,48
"2019-04-06",2014,130
"2019-04-06",2015,140
"2019-04-06",2016,211
"2019-04-06",2017,213
"2019-04-06",2018,213
"2019-07-01",1964,154
"2019-07-01",1966,2
"2019-07-01",1968,16
"2019-07-01",1970,4
"2019-07-01",1972,1
"2019-07-01",1979,25
"2019-07-01",1980,10
"2019-07-01",1981,13
"2019-07-01",1982,7
"2019-07-01",1983,36
"2019-07-01",1984,16
"2019-07-01",1986,11
"2019-07-01",1987,76
"2019-07-01",1991,3
"2019-07-01",1997,24
"2019-07-01",2000,3
"2019-07-01",2002,10
"2019-07-01",2003,3
"2019-07-01",2005,70
"2019-07-01",2006,41
"2019-07-01",2007,3
"2019-07-01",2008,14
"2019-07-01",2009,83
"2019-07-01",2010,33
"2019-07-01",2011,2
"2019-07-01",2012,89
"2019-07-01",2013,48
"2019-07-01",2014,130
"2019-07-01",2015,140
"2019-07-01",2016,211
"2019-07-01",2017,213
"2019-07-01",2018,213
"2019-10-09",1964,154
"2019-10-09",1966,2
"2019-10-09",1968,16
"2019-10-09",1970,4
"2019-10-09",1972,1
"2019-10-09",1979,25
"2019-10-09",1980,10
"2019-10-09",1981,13
"2019-10-09",1982,7
"2019-10-09",1983,36
"2019-10-09",1984,16
"2019-10-09",1986,11
"2019-10-09",1987,76
"2019-10-09",1991,3
"2019-10-09",1997,24
"2019-10-09",2000,3
"2019-10-09",2002,10
"2019-10-09",2003,3
"2019-10-09",2005,70
"2019-10-09",2006,41
"2019-10-09",2007,3
"2019-10-09",2008,14
"2019-10-09",2009,83
"2019-10-09",2010,33
"2019-10-09",2011,2
"2019-10-09",2012,89
"2019-10-09",2013,48
"2019-10-09",2014,130
"2019-10-09",2015,140
"2019-10-09",2016,211
"2019-10-09",2017,213
"2019-10-09",2018,213
"2020-01-01",1964,154
"2020-01-01",1966,2
"2020-01-01",1968,16
"2020-01-01",1970,4
"2020-01-01",1972,1
"2020-01-01",1979,25
"2020-01-01",1980,10
"2020-01-01",1981,13
"2020-01-01",1982,7
"2020-01-01",1983,36
"2020-01-01",1984,16
"2020-01-01",1986,11
"2020-01-01",1987,76
"2020-01-01",1991,3
"2020-01-01",1997,24
"2020-01-01",2000,3
"2020-01-01",2002,10
"2020-01-01",2003,3
"2020-01-01",2005,70
"2020-01-01",2006,41
"2020-01-01",2007,3
"2020-01-01",2008,14
"2020-01-01",2009,83
"2020-01-01",2010,33
"2020-01-01",2011,2
"2020-01-01",2012,89
"2020-01-01",2013,48
"2020-01-01",2014,130
"2020-01-01",2015,140
"2020-01-01",2016,211
"2020-01-01",2017,213
"2020-01-01",2018,213
"2020-04-01",1964,154
"2020-04-01",1966,2
"2020-04-01",1968,16
"2020-04-01",1970,4
"2020-04-01",1972,1
"2020-04-01",1979,25
"2020-04-01",1980,10
"2020-04-01",1981,13
"2020-04-01",1982,7
"2020-04-01",1983,36
"2020-04-01",1984,16
"2020-04-01",1986,11
"2020-04-01",1987,76
"2020-04-01",1991,3
"2020-04-01",1997,24
"2020-04-01",2000,3
"2020-04-01",2002,10
"2020-04-01",2003,3
"2020-04-01",2005,70
"2020-04-01",2006,41
"2020-04-01",2007,3
"2020-04-01",2008,14
"2020-04-01",2009,83
"2020-04-01",2010,33
"2020-04-01",2011,2
"2020-04-01",2012,89
"2020-04-01",2013,48
"2020-04-01",2014,130
"2020-04-01",2015,140
"2020-04-01",2016,211
"2020-04-01",2017,213
"2020-04-01",2018,213
"2020-07-01",1964,153
"2020-07-01",1966,2
"2020-07-01",1968,16
"2020-07-01",1970,4
"2020-07-01",1971,52
"2020-07-01",1972,1
"2020-07-01",1975,19
"2020-07-01",1979,24
"2020-07-01",1980,10
"2020-07-01",1981,13
"2020-07-01",1982,7
"2020-07-01",1983,36
"2020-07-01",1984,16
"2020-07-01",1986,37
"2020-07-01",1987,107
"2020-07-01",1988,10
"2020-07-01",1991,3
"2020-07-01",1997,25
"2020-07-01",2000,5
"2020-07-01",2002,10
"2020-07-01",2003,3
"2020-07-01",2005,70
"2020-07-01",2006,52
"2020-07-01",2007,3
"2020-07-01",2008,20
"2020-07-01",2009,83
"2020-07-01",2010,42
"2020-07-01",2011,8
"2020-07-01",2012,90
"2020-07-01",2013,48
"2020-07-01",2014,133
"2020-07-01",2015,153
"2020-07-01",2016,211
"2020-07-01",2017,213
"2020-07-01",2018,210
"2020-07-01",2019,211
"2020-10-01",1964,153
"2020-10-01",1966,2
"2020-10-01",1968,16
"2020-10-01",1970,4
"2020-10-01",1971,52
"2020-10-01",1972,1
"2020-10-01",1975,19
"2020-10-01",1979,24
"2020-10-01",1980,10
"2020-10-01",1981,13
"2020-10-01",1982,7
"2020-10-01",1983,36
"2020-10-01",1984,16
"2020-10-01",1986,37
"2020-10-01",1987,107
"2020-10-01",1988,10
"2020-10-01",1991,3
"2020-10-01",1997,25
"2020-10-01",2000,5
"2020-10-01",2002,10
"2020-10-01",2003,3
"2020-10-01",2005,70
"2020-10-01",2006,52
"2020-10-01",2007,3
"2020-10-01",2008,20
"2020-10-01",2009,83
"2020-10-01",2010,42
"2020-10-01",2011,8
"2020-10-01",2012,90
"2020-10-01",2013,48
"2020-10-01",2014,133
"2020-10-01",2015,153
"2020-10-01",2016,211
"2020-10-01",2017,213
"2020-10-01",2018,210
"2020-10-01",2019,211
"2021-01-01",1964,153
"2021-01-01",1966,2
"2021-01-01",1968,16
"2021-01-01",1970,4
"2021-01-01",1971,52
"2021-01-01",1972,1
"2021-01-01",1975,19
"2021-01-01",1979,24
"2021-01-01",1980,10
"2021-01-01",1981,13
"2021-01-01",1982,7
"2021-01-01",1983,36
"2021-01-01",1984,16
"2021-01-01",1986,37
"2021-01-01",1987,107
"2021-01-01",1988,10
"2021-01-01",1991,3
"2021-01-01",1997,25
"2021-01-01",2000,5
"2021-01-01",2002,10
"2021-01-01",2003,3
"2021-01-01",2005,70
"2021-01-01",2006,52
"2021-01-01",2007,3
"2021-01-01",2008,20
"2021-01-01",2009,83
"2021-01-01",2010,42
"2021-01-01",2011,8
"2021-01-01",2012,90
"2021-01-01",2013,48
"2021-01-01",2014,133
"2021-01-01",2015,153
"2021-01-01",2016,211
"2021-01-01",2017,213
"2021-01-01",2018,210
"2021-01-01",2019,211
