"snapshot","publisherCountry","occurrenceCount"
"2009-04-06","LU",403715
"2009-04-06","MX",1099363
"2009-04-06","NL",5553800
"2009-04-06","NO",3505699
"2009-04-06","NZ",1461112
"2009-04-06","PE",40288
"2009-04-06","PK",853
"2009-04-06","PL",1431224
"2009-04-06","PT",28255
"2009-04-06","SE",18288678
"2009-04-06","SI",265929
"2009-04-06","SK",293
"2009-04-06","TW",299285
"2009-04-06","TZ",72
"2009-04-06","US",66977089
"2009-04-06","ZA",2170887
"2009-06-17","\N",17407298
"2009-06-17","AR",86381
"2009-06-17","AT",2780287
"2009-06-17","AU",3433132
"2009-06-17","BE",484799
"2009-06-17","CA",1667937
"2009-06-17","CH",496419
"2009-06-17","CO",144693
"2009-06-17","CR",2842142
"2009-06-17","DE",6912795
"2009-06-17","DK",4219456
"2009-06-17","EE",61352
"2009-06-17","ES",2976657
"2009-06-17","FI",1743043
"2009-06-17","FR",10835347
"2009-06-17","GB",17261185
"2009-06-17","HK",1901
"2009-06-17","IL",433072
"2009-06-17","IN",29449
"2009-06-17","IS",458705
"2009-06-17","JP",1635863
"2009-06-17","KR",1075431
"2009-06-17","LU",403715
"2009-06-17","MX",1099363
"2009-06-17","NL",5542097
"2009-06-17","NO",3505785
"2009-06-17","NZ",1461112
"2009-06-17","PE",40288
"2009-06-17","PK",853
"2009-06-17","PL",1577085
"2009-06-17","PT",28255
"2009-06-17","SE",19085054
"2009-06-17","SI",265930
"2009-06-17","SK",293
"2009-06-17","TW",245406
"2009-06-17","TZ",72
"2009-06-17","US",68442792
"2009-06-17","ZA",2170887
"2009-09-25","\N",17436481
"2009-09-25","AR",155692
"2009-09-25","AT",2795735
"2009-09-25","AU",3856378
"2009-09-25","BE",502417
"2009-09-25","CA",1693216
"2009-09-25","CH",546051
"2009-09-25","CO",213636
"2009-09-25","CR",2842142
"2009-09-25","DE",6999665
"2009-09-25","DK",5252403
"2009-09-25","EE",61810
"2009-09-25","ES",4215486
"2009-09-25","FI",1768220
"2009-09-25","FR",10837354
"2009-09-25","GB",17576906
"2009-09-25","HK",1901
"2009-09-25","IL",433072
"2009-09-25","IN",29449
"2009-09-25","IS",458705
"2009-09-25","JP",1620649
"2009-09-25","KR",1066032
"2009-09-25","LU",403715
"2009-09-25","MX",1224209
"2009-09-25","NL",5684668
"2009-09-25","NO",3505785
"2009-09-25","NZ",1508826
"2009-09-25","PE",40288
"2009-09-25","PK",853
"2009-09-25","PL",1737619
"2009-09-25","PT",29820
"2009-09-25","SE",23782643
"2009-09-25","SI",265930
"2009-09-25","SK",293
"2009-09-25","TW",351511
"2009-09-25","TZ",3611
"2009-09-25","US",70783799
"2009-09-25","ZA",2193602
"2009-12-16","\N",17102174
"2009-12-16","AR",173910
"2009-12-16","AT",2837480
"2009-12-16","AU",3904863
"2009-12-16","BE",502417
"2009-12-16","CA",1693216
"2009-12-16","CH",546051
"2009-12-16","CO",219604
"2009-12-16","CR",2842142
"2009-12-16","DE",7052059
"2009-12-16","DK",5254626
"2009-12-16","EE",61810
"2009-12-16","ES",4280906
"2009-12-16","FI",1768220
"2009-12-16","FR",11027770
"2009-12-16","GB",17843599
"2009-12-16","HK",1901
"2009-12-16","IE",93522
"2009-12-16","IL",433072
"2009-12-16","IN",29449
"2009-12-16","IS",458705
"2009-12-16","JP",1620649
"2009-12-16","KR",1066032
"2009-12-16","LU",403715
"2009-12-16","MX",1224209
"2009-12-16","NL",5682730
"2009-12-16","NO",3636500
"2009-12-16","NZ",1508826
"2009-12-16","PE",40288
"2009-12-16","PK",853
"2009-12-16","PL",1737619
"2009-12-16","PT",29820
"2009-12-16","SE",23782643
"2009-12-16","SI",265930
"2009-12-16","SK",293
"2009-12-16","TW",473053
"2009-12-16","TZ",3611
"2009-12-16","US",76192759
"2009-12-16","ZA",2194272
"2010-04-01","\N",18076710
"2010-04-01","AR",249327
"2010-04-01","AT",2837480
"2010-04-01","AU",3905839
"2010-04-01","BE",810083
"2010-04-01","CA",1694110
"2010-04-01","CH",546051
"2010-04-01","CO",219604
"2010-04-01","CR",2842142
"2010-04-01","DE",7344066
"2010-04-01","DK",5310801
"2010-04-01","EE",61810
"2010-04-01","ES",4888147
"2010-04-01","FI",2296524
"2010-04-01","FR",11030861
"2010-04-01","GB",17910576
"2010-04-01","HK",1901
"2010-04-01","IE",544623
"2010-04-01","IL",433072
"2010-04-01","IN",29449
"2010-04-01","IS",458705
"2010-04-01","JP",1775236
"2010-04-01","KR",1185658
"2010-04-01","LU",403715
"2010-04-01","MG",1268
"2010-04-01","MX",1395583
"2010-04-01","NL",5704434
"2010-04-01","NO",3674408
"2010-04-01","NZ",1508826
"2010-04-01","PE",40288
"2010-04-01","PK",853
"2010-04-01","PL",1723589
"2010-04-01","PT",43684
"2010-04-01","SE",23875961
"2010-04-01","SI",265930
"2010-04-01","SK",293
"2010-04-01","TW",542696
"2010-04-01","TZ",3611
"2010-04-01","US",75702510
"2010-04-01","ZA",2623938
"2010-07-26","\N",18081431
"2010-07-26","AR",254795
"2010-07-26","AT",2837480
"2010-07-26","AU",4081512
"2010-07-26","BE",845698
"2010-07-26","CA",1694110
"2010-07-26","CH",546051
"2010-07-26","CO",219604
"2010-07-26","CR",2842142
"2010-07-26","DE",7412371
"2010-07-26","DK",5352321
"2010-07-26","EE",61810
"2010-07-26","ES",4999354
"2010-07-26","FI",2314173
"2010-07-26","FR",11253076
"2010-07-26","GB",17961592
"2010-07-26","HK",1901
"2010-07-26","IE",544623
"2010-07-26","IL",433072
"2010-07-26","IN",34315
"2010-07-26","IS",458705
"2010-07-26","JP",1930317
"2010-07-26","KR",1612844
"2010-07-26","LU",403715
"2010-07-26","MG",1268
"2010-07-26","MR",178
"2010-07-26","MX",2050048
"2010-07-26","NL",5722394
"2010-07-26","NO",3606333
"2010-07-26","NZ",1508826
"2010-07-26","PE",40288
"2010-07-26","PK",853
"2010-07-26","PL",1807992
"2010-07-26","PT",45901
"2010-07-26","SE",23897808
"2010-07-26","SI",265930
"2010-07-26","SK",293
"2010-07-26","TW",815232
"2010-07-26","TZ",3611
"2010-07-26","US",76177987
"2010-07-26","ZA",2623938
"2010-11-17","\N",18409067
"2010-11-17","AR",254915
"2010-11-17","AT",2858953
"2010-11-17","AU",4242810
"2010-11-17","BE",870751
"2010-11-17","CA",1898559
"2010-11-17","CH",598053
"2010-11-17","CO",221447
"2010-11-17","CR",2842142
"2010-11-17","DE",7443117
"2010-11-17","DK",5358128
"2010-11-17","EE",63172
"2010-11-17","ES",5510733
"2010-11-17","FI",2320780
"2010-11-17","FR",12107260
"2010-11-17","GB",43061659
"2010-11-17","HK",1901
"2010-11-17","IE",1060320
"2010-11-17","IL",433072
"2010-11-17","IN",34315
"2010-11-17","IS",458705
"2010-11-17","JP",2277770
"2010-11-17","KR",1667316
"2010-11-17","LU",403715
"2010-11-17","MG",1268
"2010-11-17","MR",178
"2010-11-17","MX",2062000
"2010-11-17","NL",6067511
"2010-11-17","NO",8233557
"2010-11-17","NZ",1508826
"2010-11-17","PE",40288
"2010-11-17","PK",853
"2010-11-17","PL",1808648
"2010-11-17","PT",46051
"2010-11-17","SE",23900181
"2010-11-17","SI",266295
"2010-11-17","SK",293
"2010-11-17","TW",875924
"2010-11-17","TZ",6013
"2010-11-17","US",100769658
"2010-11-17","ZA",9311432
"2011-02-21","\N",17875349
"2011-02-21","AR",262419
"2011-02-21","AT",2858953
"2011-02-21","AU",4329553
"2011-02-21","BE",877867
"2011-02-21","CA",1898655
"2011-02-21","CH",628269
"2011-02-21","CO",390573
"2011-02-21","CR",2842142
"2011-02-21","DE",7933750
"2011-02-21","DK",5358128
"2011-02-21","EE",78285
"2011-02-21","ES",5631989
"2011-02-21","FI",8079598
"2011-02-21","FR",12114686
"2011-02-21","GB",34453900
"2011-02-21","HK",1901
"2011-02-21","IE",1114307
"2011-02-21","IL",433072
"2011-02-21","IN",34315
"2011-02-21","IS",458705
"2011-02-21","JP",2358959
"2011-02-21","KR",1667316
"2011-02-21","LU",668885
"2011-02-21","MG",1268
"2011-02-21","MR",178
"2011-02-21","MX",2062000
"2011-02-21","NL",6141998
"2011-02-21","NO",8251173
"2011-02-21","NZ",1508826
"2011-02-21","PE",40288
"2011-02-21","PK",853
"2011-02-21","PL",1823558
"2011-02-21","PT",66248
"2011-02-21","SE",24129964
"2011-02-21","SI",266295
"2011-02-21","SK",293
"2011-02-21","TW",889397
"2011-02-21","TZ",6013
"2011-02-21","US",101498726
"2011-02-21","ZA",11637749
"2011-06-10","\N",17867081
"2011-06-10","AD",75142
"2011-06-10","AR",269801
"2011-06-10","AT",2858953
"2011-06-10","AU",10962346
"2011-06-10","BE",892561
"2011-06-10","CA",1906439
"2011-06-10","CH",1627872
"2011-06-10","CM",6214
"2011-06-10","CO",466547
"2011-06-10","CR",2842142
"2011-06-10","DE",10201752
"2011-06-10","DK",5390937
"2011-06-10","EE",78372
"2011-06-10","ES",5926047
"2011-06-10","FI",9379713
"2011-06-10","FR",12653282
"2011-06-10","GB",39386798
"2011-06-10","HK",1901
"2011-06-10","IE",1114307
"2011-06-10","IL",433072
"2011-06-10","IN",34315
"2011-06-10","IS",458705
"2011-06-10","JP",2465130
"2011-06-10","KR",1667316
"2011-06-10","LU",668885
"2011-06-10","MG",18748
"2011-06-10","MR",178
"2011-06-10","MX",2077073
"2011-06-10","NL",11794446
"2011-06-10","NO",8252713
"2011-06-10","NZ",1508826
"2011-06-10","PE",40288
"2011-06-10","PK",853
"2011-06-10","PL",1837183
"2011-06-10","PT",66831
"2011-06-10","SE",24416192
"2011-06-10","SI",266295
"2011-06-10","SK",293
"2011-06-10","TG",7983
"2011-06-10","TW",1162782
"2011-06-10","TZ",6013
"2011-06-10","US",103068905
"2011-06-10","ZA",14371164
"2011-09-05","\N",16550052
"2011-09-05","AD",75142
"2011-09-05","AR",358226
"2011-09-05","AT",2887046
"2011-09-05","AU",12613852
"2011-09-05","BE",4613031
"2011-09-05","BJ",7416
"2011-09-05","CA",1906439
"2011-09-05","CH",1463379
"2011-09-05","CM",6214
"2011-09-05","CO",534870
"2011-09-05","CR",5755487
"2011-09-05","DE",9571986
"2011-09-05","DK",5590776
"2011-09-05","EE",60589
"2011-09-05","ES",5961234
"2011-09-05","FI",9596348
"2011-09-05","FR",12793803
"2011-09-05","GB",40691548
"2011-09-05","GN",493
"2011-09-05","HK",1901
"2011-09-05","IE",1855483
"2011-09-05","IL",433072
"2011-09-05","IN",36827
"2011-09-05","IS",458705
"2011-09-05","JP",2708976
"2011-09-05","KR",1667316
"2011-09-05","LU",749221
"2011-09-05","MG",18748
"2011-09-05","MR",178
"2011-09-05","MX",3135753
"2011-09-05","NL",12122754
"2011-09-05","NO",8248949
"2011-09-05","NZ",1508826
"2011-09-05","PE",65880
"2011-09-05","PK",853
"2011-09-05","PL",1757082
"2011-09-05","PT",66915
"2011-09-05","SE",24416192
"2011-09-05","SI",266295
"2011-09-05","TG",7983
"2011-09-05","TW",1162871
"2011-09-05","TZ",6013
"2011-09-05","US",104026261
"2011-09-05","ZA",14371164
"2012-01-18","\N",16548364
"2012-01-18","AD",75142
"2012-01-18","AR",641647
"2012-01-18","AT",2909684
"2012-01-18","AU",20775077
"2012-01-18","BE",5008066
"2012-01-18","BJ",7416
"2012-01-18","CA",1975563
"2012-01-18","CH",1464390
"2012-01-18","CM",6214
"2012-01-18","CO",575819
"2012-01-18","CR",5813518
"2012-01-18","DE",10249891
"2012-01-18","DK",7850153
"2012-01-18","EE",215780
"2012-01-18","ES",5969127
"2012-01-18","FI",10167458
"2012-01-18","FR",15410399
"2012-01-18","GB",37242147
"2012-01-18","GN",493
"2012-01-18","HK",1901
"2012-01-18","IE",1704645
"2012-01-18","IL",433072
"2012-01-18","IN",35268
"2012-01-18","IS",458705
"2012-01-18","JP",2918892
"2012-01-18","KR",1667316
"2012-01-18","LU",826556
"2012-01-18","MG",18748
"2012-01-18","MR",178
"2012-01-18","MX",3250752
"2012-01-18","NL",11750306
"2012-01-18","NO",8221782
"2012-01-18","NZ",1508826
"2012-01-18","PE",65880
"2012-01-18","PK",853
"2012-01-18","PL",1757103
"2012-01-18","PT",83184
"2012-01-18","SE",34756464
"2012-01-18","SI",266295
"2012-01-18","SK",109604
"2012-01-18","TG",7983
"2012-01-18","TW",1163114
"2012-01-18","TZ",10034
"2012-01-18","US",106251862
"2012-01-18","ZA",8067493
"2012-03-26","\N",16816198
"2012-03-26","AD",75142
"2012-03-26","AR",646909
"2012-03-26","AT",2924770
"2012-03-26","AU",19894245
"2012-03-26","BE",5087524
"2012-03-26","BJ",7416
"2012-03-26","CA",2180822
"2012-03-26","CH",1464390
"2012-03-26","CM",14873
"2012-03-26","CO",575819
"2012-03-26","CR",3164013
"2012-03-26","DE",10286543
"2012-03-26","DK",7761995
"2012-03-26","EE",216710
"2012-03-26","ES",5969043
"2012-03-26","FI",10573748
"2012-03-26","FR",16119429
"2012-03-26","GB",38639761
"2012-03-26","GN",493
"2012-03-26","HK",1901
"2012-03-26","IE",1704645
"2012-03-26","IL",433072
"2012-03-26","IN",35268
"2012-03-26","IS",458705
"2012-03-26","JP",2919044
"2012-03-26","KR",1667316
"2012-03-26","LU",838692
"2012-03-26","MG",18748
"2012-03-26","MR",178
"2012-03-26","MX",3191849
"2012-03-26","NL",11750441
"2012-03-26","NO",8230604
"2012-03-26","NZ",1508826
"2012-03-26","PE",65880
"2012-03-26","PK",853
"2012-03-26","PL",1662936
"2012-03-26","PT",83182
"2012-03-26","SE",36469224
"2012-03-26","SI",266295
"2012-03-26","SK",109604
"2012-03-26","TG",7983
"2012-03-26","TW",1164295
"2012-03-26","TZ",10034
"2012-03-26","US",103005932
"2012-03-26","ZA",8869063
"2012-07-13","\N",16816726
"2012-07-13","AD",81816
"2012-07-13","AR",662162
"2012-07-13","AT",2925396
"2012-07-13","AU",31735971
"2012-07-13","BE",5235172
"2012-07-13","BJ",7416
"2012-07-13","CA",2304837
"2012-07-13","CH",1512114
"2012-07-13","CM",15035
"2012-07-13","CO",575819
"2012-07-13","CR",3174184
"2012-07-13","DE",10616756
"2012-07-13","DK",8314413
"2012-07-13","EE",220580
"2012-07-13","ES",7498489
"2012-07-13","FI",11640104
"2012-07-13","FR",15176434
"2012-07-13","GB",40643003
"2012-07-13","GH",85277
"2012-07-13","GN",493
"2012-07-13","HK",1901
"2012-07-13","IE",2108653
"2012-07-13","IL",433072
"2012-07-13","IN",35449
"2012-07-13","IS",458705
"2012-07-13","JP",2955650
"2012-07-13","KR",1677393
"2012-07-13","LU",911939
"2012-07-13","MG",18748
"2012-07-13","MR",178
"2012-07-13","MX",3191849
"2012-07-13","NL",11800122
"2012-07-13","NO",8382188
"2012-07-13","NZ",1508826
"2012-07-13","PE",65880
"2012-07-13","PK",853
"2012-07-13","PL",1667915
"2012-07-13","PT",87800
"2012-07-13","SE",37921832
"2012-07-13","SI",266295
"2012-07-13","SK",109735
"2012-07-13","TG",7983
"2012-07-13","TW",1182467
"2012-07-13","TZ",10034
"2012-07-13","US",136039993
"2012-07-13","ZA",8931558
"2012-10-31","\N",17511281
"2012-10-31","AD",81816
"2012-10-31","AR",806967
"2012-10-31","AT",3041936
"2012-10-31","AU",28384799
"2012-10-31","BE",5256160
"2012-10-31","BG",44
"2012-10-31","BJ",7416
"2012-10-31","CA",2466159
"2012-10-31","CH",1512114
"2012-10-31","CM",17016
"2012-10-31","CO",720691
"2012-10-31","CR",3174364
"2012-10-31","DE",14791841
"2012-10-31","DK",8359461
"2012-10-31","EE",266936
"2012-10-31","ES",7159087
"2012-10-31","FI",11898464
"2012-10-31","FR",16124082
"2012-10-31","GB",40802065
"2012-10-31","GH",85277
"2012-10-31","GN",493
"2012-10-31","HK",1901
"2012-10-31","IE",2355101
"2012-10-31","IL",433072
"2012-10-31","IN",36826
"2012-10-31","IS",458705
"2012-10-31","JP",3264061
"2012-10-31","KR",1677814
"2012-10-31","LU",919686
"2012-10-31","MA",2549
"2012-10-31","MG",18748
"2012-10-31","MR",178
"2012-10-31","MX",3199489
"2012-10-31","NL",12042906
"2012-10-31","NO",16539669
"2012-10-31","NZ",1551772
"2012-10-31","PE",65880
"2012-10-31","PK",853
"2012-10-31","PL",1679588
"2012-10-31","PT",87801
"2012-10-31","SE",38573538
"2012-10-31","SI",266295
"2012-10-31","SK",109738
"2012-10-31","TG",7983
"2012-10-31","TW",1182605
"2012-10-31","TZ",10034
"2012-10-31","US",135458251
"2012-10-31","ZA",8995721
"2012-12-11","\N",21713753
"2012-12-11","AD",81816
"2012-12-11","AR",707956
"2012-12-11","AT",3064554
"2012-12-11","AU",28385094
"2012-12-11","BE",5255384
"2012-12-11","BG",44
"2012-12-11","BJ",7416
"2012-12-11","CA",2530992
"2012-12-11","CH",1512114
"2012-12-11","CM",17016
"2012-12-11","CO",786208
"2012-12-11","CR",3174364
"2012-12-11","DE",10877714
"2012-12-11","DK",8201171
"2012-12-11","EE",433529
"2012-12-11","ES",7140685
"2012-12-11","FI",14639247
"2012-12-11","FR",16560491
"2012-12-11","GB",40173071
"2012-12-11","GH",85277
"2012-12-11","GN",493
"2012-12-11","HK",1901
"2012-12-11","IE",2374743
"2012-12-11","IL",433072
"2012-12-11","IN",36826
"2012-12-11","IS",458705
"2012-12-11","JP",3319250
"2012-12-11","KR",1677774
"2012-12-11","LU",919686
"2012-12-11","MA",2549
"2012-12-11","MG",18748
"2012-12-11","MR",178
"2012-12-11","MX",2742011
"2012-12-11","NL",13909529
"2012-12-11","NO",16539669
"2012-12-11","NZ",1551772
"2012-12-11","PE",65880
"2012-12-11","PK",853
"2012-12-11","PL",1683599
"2012-12-11","PT",87830
"2012-12-11","SE",31210892
"2012-12-11","SI",266295
"2012-12-11","SK",109738
"2012-12-11","TG",7983
"2012-12-11","TW",1182605
"2012-12-11","TZ",10034
"2012-12-11","US",131942070
"2012-12-11","ZA",8995721
"2013-02-20","\N",22079117
"2013-02-20","AD",81816
"2013-02-20","AR",734894
"2013-02-20","AT",3066158
"2013-02-20","AU",28798974
"2013-02-20","BE",5272507
"2013-02-20","BG",44
"2013-02-20","BJ",7416
"2013-02-20","CA",2989938
"2013-02-20","CH",1512114
"2013-02-20","CM",17016
"2013-02-20","CO",907876
"2013-02-20","CR",3176960
"2013-02-20","DE",10523320
"2013-02-20","DK",8201192
"2013-02-20","EE",434854
"2013-02-20","ES",7680835
"2013-02-20","FI",14688840
"2013-02-20","FR",17083025
"2013-02-20","GB",40203035
"2013-02-20","GH",85277
"2013-02-20","GN",493
"2013-02-20","HK",1901
"2013-02-20","IE",2427667
"2013-02-20","IL",433072
"2013-02-20","IN",36826
"2013-02-20","IS",458705
"2013-02-20","JP",3221464
"2013-02-20","KR",1679169
"2013-02-20","LU",919686
"2013-02-20","MA",2550
"2013-02-20","MG",18748
"2013-02-20","MR",178
"2013-02-20","MX",2742011
"2013-02-20","NL",14896209
"2013-02-20","NO",16626993
"2013-02-20","NZ",1551772
"2013-02-20","PE",65880
"2013-02-20","PK",853
"2013-02-20","PL",1683599
"2013-02-20","PT",88041
"2013-02-20","SE",41007803
"2013-02-20","SI",266295
"2013-02-20","SK",109738
"2013-02-20","TG",7983
"2013-02-20","TW",1186212
"2013-02-20","TZ",10034
"2013-02-20","US",132221650
"2013-02-20","ZA",8995721
"2013-05-21","\N",21314121
"2013-05-21","AD",81816
"2013-05-21","AR",738201
"2013-05-21","AT",3174576
"2013-05-21","AU",29848901
"2013-05-21","BE",5336207
"2013-05-21","BG",44
"2013-05-21","BJ",7416
"2013-05-21","CA",3415641
"2013-05-21","CD",859
"2013-05-21","CH",1512114
"2013-05-21","CM",21472
"2013-05-21","CO",977543
"2013-05-21","CR",3176960
"2013-05-21","DE",11293809
"2013-05-21","DK",8201193
"2013-05-21","EE",474693
"2013-05-21","ES",7827369
"2013-05-21","FI",14706095
"2013-05-21","FR",17169624
"2013-05-21","GB",36543399
"2013-05-21","GH",85277
"2013-05-21","GN",493
"2013-05-21","HK",1901
"2013-05-21","IE",2423115
"2013-05-21","IL",433072
"2013-05-21","IN",36826
"2013-05-21","IS",458705
"2013-05-21","JP",3463999
"2013-05-21","KR",3406806
"2013-05-21","LU",932491
"2013-05-21","MA",2552
"2013-05-21","MG",18748
"2013-05-21","MR",178
"2013-05-21","MX",2742011
"2013-05-21","NI",130841
"2013-05-21","NL",15286612
"2013-05-21","NO",16626944
"2013-05-21","NZ",1551772
"2013-05-21","PE",65880
"2013-05-21","PK",853
"2013-05-21","PL",1683821
"2013-05-21","PT",88177
"2013-05-21","SE",41357667
"2013-05-21","SI",266295
"2013-05-21","SK",109738
"2013-05-21","TG",7983
"2013-05-21","TW",1186369
"2013-05-21","TZ",10034
"2013-05-21","US",132164279
"2013-05-21","VE",27594
"2013-05-21","ZA",8995721
"2013-07-09","\N",17269977
"2013-07-09","AD",81816
"2013-07-09","AR",738613
"2013-07-09","AT",3165894
"2013-07-09","AU",31861825
"2013-07-09","BE",5346343
"2013-07-09","BG",6110
"2013-07-09","BJ",7416
"2013-07-09","CA",3242254
"2013-07-09","CD",859
"2013-07-09","CH",1512114
"2013-07-09","CM",21472
"2013-07-09","CO",989957
"2013-07-09","CR",3176960
"2013-07-09","DE",12156804
"2013-07-09","DK",8195417
"2013-07-09","EE",474693
"2013-07-09","ES",7828164
"2013-07-09","FI",14666835
"2013-07-09","FR",17212467
"2013-07-09","GB",41647304
"2013-07-09","GH",85277
"2013-07-09","GN",493
"2013-07-09","HK",1901
"2013-07-09","IE",2693991
"2013-07-09","IL",433072
"2013-07-09","IN",36826
"2013-07-09","IS",458705
"2013-07-09","JP",3463999
"2013-07-09","KR",3402068
"2013-07-09","LU",932491
"2013-07-09","MA",2591
"2013-07-09","MG",18748
"2013-07-09","MR",178
"2013-07-09","MX",2742011
"2013-07-09","NI",131620
"2013-07-09","NL",15290350
"2013-07-09","NO",16626944
"2013-07-09","NZ",1551772
"2013-07-09","PE",65880
"2013-07-09","PK",853
"2013-07-09","PL",1694911
"2013-07-09","PT",88317
"2013-07-09","SE",42917793
"2013-07-09","SI",266295
"2013-07-09","SK",109738
"2013-07-09","TG",7983
"2013-07-09","TW",1186369
"2013-07-09","TZ",10034
"2013-07-09","US",135131500
