"snapshot","kingdom","speciesCount"
"2013-02-20",1,842
"2013-02-20",3,7
"2013-02-20",4,13
"2013-02-20",5,32
"2013-02-20",6,1560
"2013-05-21",1,873
"2013-05-21",3,7
"2013-05-21",4,13
"2013-05-21",5,32
"2013-05-21",6,1589
"2013-07-09",1,900
"2013-07-09",3,7
"2013-07-09",4,13
"2013-07-09",5,33
"2013-07-09",6,1642
"2013-09-10",1,974
"2013-09-10",3,7
"2013-09-10",4,13
"2013-09-10",5,33
"2013-09-10",6,1681
"2013-12-20",1,972
"2013-12-20",3,6
"2013-12-20",4,13
"2013-12-20",5,29
"2013-12-20",6,1681
"2014-03-28",1,1091
"2014-03-28",3,6
"2014-03-28",4,16
"2014-03-28",5,29
"2014-03-28",6,1826
"2014-09-08",1,1152
"2014-09-08",3,7
"2014-09-08",4,16
"2014-09-08",5,29
"2014-09-08",6,1871
"2015-01-19",1,1297
"2015-01-19",3,7
"2015-01-19",4,25
"2015-01-19",5,52
"2015-01-19",6,1949
"2015-04-09",1,1419
"2015-04-09",3,7
"2015-04-09",4,28
"2015-04-09",5,52
"2015-04-09",6,1965
"2015-07-03",1,1408
"2015-07-03",3,7
"2015-07-03",4,28
"2015-07-03",5,62
"2015-07-03",6,2137
"2015-10-01",1,1458
"2015-10-01",3,7
"2015-10-01",4,28
"2015-10-01",5,62
"2015-10-01",6,2226
"2016-01-04",1,1498
"2016-01-04",3,7
"2016-01-04",4,30
"2016-01-04",5,65
"2016-01-04",6,2284
"2016-04-05",1,1501
"2016-04-05",3,7
"2016-04-05",4,29
"2016-04-05",5,66
"2016-04-05",6,2288
"2016-07-04",1,1516
"2016-07-04",3,7
"2016-07-04",4,31
"2016-07-04",5,66
"2016-07-04",6,2291
"2016-10-07",1,1499
"2016-10-07",3,7
"2016-10-07",4,31
"2016-10-07",5,66
"2016-10-07",6,2307
"2016-12-27",1,1520
"2016-12-27",3,7
"2016-12-27",4,31
"2016-12-27",5,67
"2016-12-27",6,2309
"2017-04-12",1,1557
"2017-04-12",3,7
"2017-04-12",4,31
"2017-04-12",5,67
"2017-04-12",6,2314
"2017-07-24",1,1578
"2017-07-24",3,7
"2017-07-24",4,28
"2017-07-24",5,67
"2017-07-24",6,2326
"2017-10-12",1,1601
"2017-10-12",3,7
"2017-10-12",4,31
"2017-10-12",5,67
"2017-10-12",6,2344
"2017-12-22",1,1896
"2017-12-22",3,7
"2017-12-22",4,37
"2017-12-22",5,79
"2017-12-22",6,2767
"2018-04-09",1,1990
"2018-04-09",3,8
"2018-04-09",4,37
"2018-04-09",5,80
"2018-04-09",6,2796
"2018-07-11",1,2013
"2018-07-11",3,7
"2018-07-11",4,37
"2018-07-11",5,87
"2018-07-11",6,2802
"2018-09-28",1,2022
"2018-09-28",3,7
"2018-09-28",4,37
"2018-09-28",5,88
"2018-09-28",6,2805
"2019-01-01",1,2051
"2019-01-01",3,7
"2019-01-01",4,38
"2019-01-01",5,88
"2019-01-01",6,2821
"2019-04-06",1,2112
"2019-04-06",3,82
"2019-04-06",4,38
"2019-04-06",5,88
"2019-04-06",6,2851
"2019-07-01",1,2172
"2019-07-01",3,82
"2019-07-01",4,38
"2019-07-01",5,92
"2019-07-01",6,2862
"2019-10-09",1,2207
"2019-10-09",3,82
"2019-10-09",4,36
"2019-10-09",5,92
"2019-10-09",6,2894
"2020-01-01",1,2200
"2020-01-01",3,82
"2020-01-01",4,36
"2020-01-01",5,93
"2020-01-01",6,2910
"2020-04-01",1,2243
"2020-04-01",3,82
"2020-04-01",4,36
"2020-04-01",5,94
"2020-04-01",6,2915
"2020-07-01",1,2343
"2020-07-01",3,82
"2020-07-01",4,39
"2020-07-01",5,94
"2020-07-01",6,3012
"2020-10-01",1,2399
"2020-10-01",3,82
"2020-10-01",4,39
"2020-10-01",5,95
"2020-10-01",6,3020
"2021-01-01",1,2404
"2021-01-01",3,82
"2021-01-01",4,39
"2021-01-01",5,94
"2021-01-01",6,3034
"2021-04-01",1,2507
"2021-04-01",3,82
"2021-04-01",4,39
"2021-04-01",5,97
"2021-04-01",6,3074
"2021-07-01",1,2901
"2021-07-01",3,89
"2021-07-01",4,39
"2021-07-01",5,102
"2021-07-01",6,3091
"2021-10-01",1,3003
"2021-10-01",3,104
"2021-10-01",4,42
"2021-10-01",5,118
"2021-10-01",6,3131
"2021-10-01",8,20
"2022-01-01",1,3019
"2022-01-01",3,104
"2022-01-01",4,42
"2022-01-01",5,118
"2022-01-01",6,3134
"2022-01-01",8,20
