"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"UNKNOWN",143
"2015-04-09",5,"PRESERVED_SPECIMEN",496
"2020-10-01",1,"LIVING_SPECIMEN",108
"2011-06-10",6,"PRESERVED_SPECIMEN",1902
"2015-10-01",0,"PRESERVED_SPECIMEN",27
"2015-10-01",7,"UNKNOWN",1
"2020-10-01",1,"OBSERVATION",67
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",2
"2007-12-19",0,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",85
"2013-05-21",0,"UNKNOWN",3
"2015-01-19",1,"UNKNOWN",772
"2018-09-28",5,"HUMAN_OBSERVATION",79
"2020-07-01",1,"FOSSIL_SPECIMEN",8770
"2020-07-01",2,"MATERIAL_SAMPLE",40
"2010-07-26",1,"OBSERVATION",820
"2018-04-09",7,"UNKNOWN",1
"2017-10-12",6,"UNKNOWN",3035
"2019-01-01",3,"HUMAN_OBSERVATION",15
"2020-10-01",5,"HUMAN_OBSERVATION",216
"2019-10-09",5,"UNKNOWN",181
"2013-09-10",0,"FOSSIL_SPECIMEN",216
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",937
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",613
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2017-07-24",5,"UNKNOWN",162
"2014-09-08",1,"HUMAN_OBSERVATION",3138
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",2084
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",1094
"2012-12-11",1,"PRESERVED_SPECIMEN",1048
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",24779
"2007-12-19",1,"UNKNOWN",23390
"2016-10-07",4,"HUMAN_OBSERVATION",87
"2013-05-21",1,"UNKNOWN",614
"2018-07-11",0,"UNKNOWN",3
"2018-09-28",6,"HUMAN_OBSERVATION",219
"2017-04-12",6,"FOSSIL_SPECIMEN",6
"2020-07-01",3,"MATERIAL_SAMPLE",2550
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"HUMAN_OBSERVATION",87
"2017-04-12",0,"PRESERVED_SPECIMEN",4
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",115
"2020-01-01",3,"LIVING_SPECIMEN",2
"2020-10-01",6,"HUMAN_OBSERVATION",4570
"2016-10-07",1,"OBSERVATION",67
"2019-10-09",6,"UNKNOWN",2963
"2013-09-10",1,"FOSSIL_SPECIMEN",3470
"2014-03-28",4,"PRESERVED_SPECIMEN",19
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2018-09-28",3,"LIVING_SPECIMEN",2
"2019-04-06",3,"HUMAN_OBSERVATION",15
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"UNKNOWN",2977
"2017-12-22",1,"OBSERVATION",67
"2009-09-25",1,"OBSERVATION",604
"2013-12-20",1,"PRESERVED_SPECIMEN",908
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2012-10-31",6,"LIVING_SPECIMEN",98
"2019-01-01",1,"OBSERVATION",67
"2020-10-01",3,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",161
"2016-04-05",0,"FOSSIL_SPECIMEN",251
"2008-06-27",5,"UNKNOWN",157
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2020-04-01",4,"UNKNOWN",3
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",3247
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2020-07-01",3,"FOSSIL_SPECIMEN",16
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2008-10-10",1,"FOSSIL_SPECIMEN",63
"2017-12-22",5,"HUMAN_OBSERVATION",50
"2017-04-12",1,"PRESERVED_SPECIMEN",8312
"2009-06-17",6,"LIVING_SPECIMEN",65
"2008-04-01",1,"OBSERVATION",400
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2019-01-01",5,"HUMAN_OBSERVATION",84
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",257
"2014-03-28",5,"PRESERVED_SPECIMEN",469
"2012-10-31",1,"HUMAN_OBSERVATION",411
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",6
"2019-04-06",4,"HUMAN_OBSERVATION",115
"2019-07-01",4,"PRESERVED_SPECIMEN",447
"2017-07-24",0,"PRESERVED_SPECIMEN",4
"2017-07-24",7,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",130
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",155
"2016-04-05",1,"FOSSIL_SPECIMEN",3983
"2008-06-27",6,"UNKNOWN",1496
"2019-04-06",1,"LIVING_SPECIMEN",108
"2020-04-01",5,"UNKNOWN",149
"2016-10-07",6,"HUMAN_OBSERVATION",8
"2019-04-06",1,"OBSERVATION",67
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2015-01-19",4,"UNKNOWN",3
"2020-07-01",4,"FOSSIL_SPECIMEN",115
"2018-04-09",0,"FOSSIL_SPECIMEN",386
"2020-07-01",5,"MATERIAL_SAMPLE",34
"2017-12-22",6,"HUMAN_OBSERVATION",38
"2018-04-09",1,"MATERIAL_SAMPLE",3
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",362
"2015-04-09",1,"HUMAN_OBSERVATION",3141
"2019-01-01",6,"HUMAN_OBSERVATION",227
"2013-02-20",1,"HUMAN_OBSERVATION",615
"2016-10-07",3,"LIVING_SPECIMEN",1
"2020-01-01",5,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",1947
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"HUMAN_OBSERVATION",88
"2019-07-01",5,"PRESERVED_SPECIMEN",6109
"2010-11-17",6,"LIVING_SPECIMEN",63
"2013-09-10",4,"UNKNOWN",3
"2010-11-17",6,"OBSERVATION",10
"2012-07-13",6,"LIVING_SPECIMEN",98
"2017-12-22",3,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",8386
"2014-09-08",4,"HUMAN_OBSERVATION",87
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2020-10-01",5,"LIVING_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",34
"2012-12-11",4,"PRESERVED_SPECIMEN",19
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",7,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",3
"2007-12-19",4,"UNKNOWN",3
"2020-04-01",6,"UNKNOWN",2956
"2016-07-04",1,"HUMAN_OBSERVATION",10454
"2013-05-21",4,"UNKNOWN",3
"2015-01-19",5,"UNKNOWN",161
"2018-07-11",3,"UNKNOWN",1
"2020-01-01",0,"HUMAN_OBSERVATION",5
"2012-10-31",0,"UNKNOWN",65
"2014-09-08",1,"OBSERVATION",67
"2018-04-09",1,"FOSSIL_SPECIMEN",5028
"2020-07-01",6,"MATERIAL_SAMPLE",7
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",243
"2017-10-12",0,"FOSSIL_SPECIMEN",375
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",56
"2011-02-21",1,"PRESERVED_SPECIMEN",501
"2019-10-09",0,"MATERIAL_SAMPLE",381
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",161
"2018-09-28",6,"LIVING_SPECIMEN",55
"2019-04-06",6,"HUMAN_OBSERVATION",240
"2019-07-01",6,"PRESERVED_SPECIMEN",10843
"2013-09-10",5,"UNKNOWN",159
"2019-10-09",1,"MACHINE_OBSERVATION",33685
"2013-12-20",4,"PRESERVED_SPECIMEN",19
"2012-03-26",1,"PRESERVED_SPECIMEN",802
"2020-10-01",6,"LIVING_SPECIMEN",62
"2015-10-01",5,"PRESERVED_SPECIMEN",625
"2012-12-11",5,"PRESERVED_SPECIMEN",368
"2008-06-27",1,"PRESERVED_SPECIMEN",629
"2009-09-25",5,"UNKNOWN",162
"2007-12-19",5,"UNKNOWN",157
"2019-04-06",3,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",159
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",192
"2018-07-11",4,"UNKNOWN",3
"2020-01-01",1,"HUMAN_OBSERVATION",60818
"2012-10-31",1,"UNKNOWN",664
"2020-07-01",6,"FOSSIL_SPECIMEN",737
"2010-07-26",6,"LIVING_SPECIMEN",58
"2010-07-26",6,"OBSERVATION",10
"2017-04-12",4,"PRESERVED_SPECIMEN",393
"2020-07-01",0,"PRESERVED_SPECIMEN",136
"2017-10-12",1,"FOSSIL_SPECIMEN",4667
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",2
"2019-10-09",0,"FOSSIL_SPECIMEN",3378
"2012-01-18",1,"HUMAN_OBSERVATION",47
"2019-10-09",1,"MATERIAL_SAMPLE",169
"2008-12-17",4,"PRESERVED_SPECIMEN",21
"2012-10-31",4,"HUMAN_OBSERVATION",87
"2016-12-27",6,"UNKNOWN",2998
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"UNKNOWN",143
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"HUMAN_OBSERVATION",7
"2013-12-20",5,"PRESERVED_SPECIMEN",422
"2015-10-01",6,"PRESERVED_SPECIMEN",2489
"2012-12-11",6,"PRESERVED_SPECIMEN",2592
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",1191
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",3683
"2012-07-13",0,"UNKNOWN",65
"2012-10-31",1,"OBSERVATION",271
"2013-05-21",6,"UNKNOWN",143
"2014-03-28",1,"HUMAN_OBSERVATION",1647
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",162
"2019-07-01",0,"HUMAN_OBSERVATION",5
"2020-07-01",8,"MATERIAL_SAMPLE",12
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",5553
"2020-07-01",1,"PRESERVED_SPECIMEN",10359
"2009-04-06",4,"PRESERVED_SPECIMEN",21
"2015-04-09",4,"HUMAN_OBSERVATION",87
"2013-02-20",4,"HUMAN_OBSERVATION",87
"2016-10-07",6,"LIVING_SPECIMEN",59
"2019-10-09",1,"FOSSIL_SPECIMEN",5389
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2019-10-09",2,"MATERIAL_SAMPLE",40
"2008-12-17",5,"PRESERVED_SPECIMEN",291
"2009-06-17",1,"OBSERVATION",604
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",58
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2017-12-22",6,"LIVING_SPECIMEN",60
"2017-07-24",4,"PRESERVED_SPECIMEN",399
"2012-07-13",0,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1913
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",67
"2013-02-20",1,"OBSERVATION",67
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",244
"2012-12-11",7,"PRESERVED_SPECIMEN",7
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",599
"2012-07-13",1,"UNKNOWN",659
"2019-04-06",5,"LIVING_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",381
"2016-07-04",4,"HUMAN_OBSERVATION",87
"2010-04-01",6,"LIVING_SPECIMEN",63
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",2976
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"HUMAN_OBSERVATION",48598
"2015-07-03",1,"HUMAN_OBSERVATION",3155
"2017-04-12",6,"PRESERVED_SPECIMEN",5597
"2012-07-13",4,"HUMAN_OBSERVATION",87
"2008-04-01",6,"LIVING_SPECIMEN",58
"2009-04-06",5,"PRESERVED_SPECIMEN",291
"2011-02-21",4,"PRESERVED_SPECIMEN",19
"2019-10-09",3,"MATERIAL_SAMPLE",2550
"2008-12-17",6,"PRESERVED_SPECIMEN",1794
"2010-07-26",0,"UNKNOWN",2
"2012-10-31",6,"HUMAN_OBSERVATION",7
"2016-07-04",1,"OBSERVATION",67
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",1187
"2017-07-24",5,"PRESERVED_SPECIMEN",5554
"2009-12-16",6,"LIVING_SPECIMEN",63
"2012-07-13",1,"OBSERVATION",887
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",19
"2013-07-09",6,"LIVING_SPECIMEN",130
"2016-01-04",1,"FOSSIL_SPECIMEN",3862
"2018-09-28",1,"UNKNOWN",3373
"2012-01-18",0,"OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",6
"2008-06-27",4,"PRESERVED_SPECIMEN",21
"2020-04-01",0,"FOSSIL_SPECIMEN",2079
"2019-04-06",6,"LIVING_SPECIMEN",55
"2020-04-01",1,"MATERIAL_SAMPLE",524
"2016-04-05",0,"PRESERVED_SPECIMEN",29
"2018-07-11",7,"UNKNOWN",1
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",3
"2020-10-01",1,"UNKNOWN",3050
"2017-04-12",7,"PRESERVED_SPECIMEN",11
"2020-07-01",3,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",632
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",1810
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2013-02-20",6,"HUMAN_OBSERVATION",7
"2011-02-21",5,"PRESERVED_SPECIMEN",306
"2012-01-18",4,"HUMAN_OBSERVATION",87
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",24378
"2013-07-09",1,"HUMAN_OBSERVATION",627
"2020-01-01",1,"OBSERVATION",67
"2017-07-24",6,"PRESERVED_SPECIMEN",5654
"2016-10-07",0,"UNKNOWN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",329
"2015-04-09",3,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",829
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",286
"2020-04-01",1,"FOSSIL_SPECIMEN",6183
"2017-12-22",0,"UNKNOWN",5
"2020-04-01",2,"MATERIAL_SAMPLE",40
"2016-04-05",1,"PRESERVED_SPECIMEN",8177
"2019-01-01",0,"MATERIAL_SAMPLE",89
"2015-01-19",0,"FOSSIL_SPECIMEN",236
"2016-07-04",6,"HUMAN_OBSERVATION",7
"2014-03-28",4,"HUMAN_OBSERVATION",87
"2020-01-01",5,"HUMAN_OBSERVATION",119
"2012-10-31",5,"UNKNOWN",159
"2018-04-09",6,"FOSSIL_SPECIMEN",6
"2019-07-01",3,"HUMAN_OBSERVATION",15
"2020-07-01",4,"PRESERVED_SPECIMEN",457
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2018-04-09",0,"PRESERVED_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",2
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1897
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",294
"2011-09-05",6,"LIVING_SPECIMEN",96
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",294
"2008-04-01",0,"UNKNOWN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"UNKNOWN",754
"2012-03-26",6,"PRESERVED_SPECIMEN",1894
"2018-09-28",3,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",233
"2017-04-12",1,"HUMAN_OBSERVATION",15085
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",1378
"2010-11-17",4,"UNKNOWN",3
"2012-07-13",4,"UNKNOWN",3
"2017-12-22",1,"UNKNOWN",3708
"2020-04-01",3,"MATERIAL_SAMPLE",2550
"2019-01-01",0,"FOSSIL_SPECIMEN",3305
"2019-01-01",1,"MATERIAL_SAMPLE",169
"2009-12-16",0,"UNKNOWN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",216
"2015-01-19",1,"FOSSIL_SPECIMEN",3414
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"HUMAN_OBSERVATION",1280
"2019-01-01",1,"UNKNOWN",3222
"2012-10-31",6,"UNKNOWN",181
"2011-09-05",1,"HUMAN_OBSERVATION",47
"2013-07-09",0,"UNKNOWN",3
"2019-07-01",4,"HUMAN_OBSERVATION",115
"2010-04-01",0,"OBSERVATION",2
"2015-07-03",4,"HUMAN_OBSERVATION",87
"2020-07-01",5,"PRESERVED_SPECIMEN",6525
"2018-04-09",1,"PRESERVED_SPECIMEN",8741
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",6
"2010-04-01",1,"UNKNOWN",24779
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",4022
"2017-10-12",0,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",19
"2016-10-07",1,"FOSSIL_SPECIMEN",4022
"2019-07-01",1,"LIVING_SPECIMEN",108
"2019-07-01",1,"OBSERVATION",67
"2008-04-01",1,"UNKNOWN",24385
"2015-07-03",1,"OBSERVATION",67
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",1979
"2011-06-10",6,"LIVING_SPECIMEN",96
"2007-12-19",1,"FOSSIL_SPECIMEN",62
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",159
"2020-04-01",3,"FOSSIL_SPECIMEN",16
"2012-07-13",5,"UNKNOWN",159
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2019-01-01",1,"FOSSIL_SPECIMEN",5557
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",24779
"2013-05-21",1,"FOSSIL_SPECIMEN",3470
"2018-07-11",0,"FOSSIL_SPECIMEN",3298
"2014-03-28",6,"HUMAN_OBSERVATION",8
"2018-07-11",1,"MATERIAL_SAMPLE",3
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2012-10-31",7,"UNKNOWN",5
"2020-10-01",4,"UNKNOWN",3
"2013-07-09",1,"UNKNOWN",1143
"2019-07-01",5,"HUMAN_OBSERVATION",90
"2010-04-01",1,"OBSERVATION",820
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",3222
"2020-07-01",6,"PRESERVED_SPECIMEN",57118
"2008-10-10",4,"PRESERVED_SPECIMEN",21
