"snapshot","year","occurrenceCount"
"2019-10-09",2006,776
"2019-10-09",2007,701
"2019-10-09",2008,1118
"2019-10-09",2009,431
"2019-10-09",2010,109
"2019-10-09",2011,330
"2019-10-09",2012,775
"2019-10-09",2013,1934
"2019-10-09",2014,2166
"2019-10-09",2015,1844
"2019-10-09",2016,3044
"2019-10-09",2017,984
"2019-10-09",2018,708
"2020-01-01",1970,5
"2020-01-01",1979,4
"2020-01-01",1987,6
"2020-01-01",1988,369
"2020-01-01",1989,23
"2020-01-01",1990,7
"2020-01-01",1992,1
"2020-01-01",2000,2
"2020-01-01",2001,1
"2020-01-01",2002,185
"2020-01-01",2003,154
"2020-01-01",2004,8
"2020-01-01",2005,50
"2020-01-01",2006,776
"2020-01-01",2007,701
"2020-01-01",2008,1118
"2020-01-01",2009,431
"2020-01-01",2010,109
"2020-01-01",2011,330
"2020-01-01",2012,775
"2020-01-01",2013,1934
"2020-01-01",2014,2166
"2020-01-01",2015,1844
"2020-01-01",2016,3044
"2020-01-01",2017,984
"2020-01-01",2018,708
"2020-04-01",1970,5
"2020-04-01",1979,4
"2020-04-01",1987,6
"2020-04-01",1988,369
"2020-04-01",1989,23
"2020-04-01",1990,7
"2020-04-01",1992,1
"2020-04-01",2000,2
"2020-04-01",2001,1
"2020-04-01",2002,185
"2020-04-01",2003,154
"2020-04-01",2004,8
"2020-04-01",2005,50
"2020-04-01",2006,776
"2020-04-01",2007,701
"2020-04-01",2008,1118
"2020-04-01",2009,431
"2020-04-01",2010,109
"2020-04-01",2011,330
"2020-04-01",2012,775
"2020-04-01",2013,1934
"2020-04-01",2014,2166
"2020-04-01",2015,1844
"2020-04-01",2016,3044
"2020-04-01",2017,984
"2020-04-01",2018,708
"2020-07-01",1970,5
"2020-07-01",1979,4
"2020-07-01",1985,4
"2020-07-01",1987,6
"2020-07-01",1988,369
"2020-07-01",1989,23
"2020-07-01",1990,7
"2020-07-01",1992,1
"2020-07-01",2000,5
"2020-07-01",2001,1
"2020-07-01",2002,185
"2020-07-01",2003,154
"2020-07-01",2004,8
"2020-07-01",2005,50
"2020-07-01",2006,776
"2020-07-01",2007,701
"2020-07-01",2008,1118
"2020-07-01",2009,431
"2020-07-01",2010,109
"2020-07-01",2011,330
"2020-07-01",2012,776
"2020-07-01",2013,1934
"2020-07-01",2014,2165
"2020-07-01",2015,2086
"2020-07-01",2016,3085
"2020-07-01",2017,987
"2020-07-01",2018,1255
"2020-07-01",2019,2436
"2020-10-01",1970,5
"2020-10-01",1979,4
"2020-10-01",1985,4
"2020-10-01",1987,6
"2020-10-01",1988,369
"2020-10-01",1989,23
"2020-10-01",1990,7
"2020-10-01",1992,1
"2020-10-01",2000,5
"2020-10-01",2001,1
"2020-10-01",2002,185
"2020-10-01",2003,154
"2020-10-01",2004,8
"2020-10-01",2005,50
"2020-10-01",2006,776
"2020-10-01",2007,701
"2020-10-01",2008,1118
"2020-10-01",2009,431
"2020-10-01",2010,109
"2020-10-01",2011,330
"2020-10-01",2012,776
"2020-10-01",2013,1934
"2020-10-01",2014,2165
"2020-10-01",2015,2086
"2020-10-01",2016,3085
"2020-10-01",2017,987
"2020-10-01",2018,1255
"2020-10-01",2019,2436
"2021-01-01",1970,5
"2021-01-01",1979,4
"2021-01-01",1985,4
"2021-01-01",1987,6
"2021-01-01",1988,369
"2021-01-01",1989,23
"2021-01-01",1990,7
"2021-01-01",1992,1
"2021-01-01",2000,5
"2021-01-01",2001,1
"2021-01-01",2002,185
"2021-01-01",2003,154
"2021-01-01",2004,8
"2021-01-01",2005,50
"2021-01-01",2006,776
"2021-01-01",2007,701
"2021-01-01",2008,1118
"2021-01-01",2009,431
"2021-01-01",2010,109
"2021-01-01",2011,330
"2021-01-01",2012,776
"2021-01-01",2013,1934
"2021-01-01",2014,2165
"2021-01-01",2015,2086
"2021-01-01",2016,3085
"2021-01-01",2017,987
"2021-01-01",2018,1255
"2021-01-01",2019,2436
"2021-04-01",1970,5
"2021-04-01",1979,4
"2021-04-01",1985,4
"2021-04-01",1987,6
"2021-04-01",1988,369
"2021-04-01",1989,23
"2021-04-01",1990,7
"2021-04-01",1992,1
"2021-04-01",2000,5
"2021-04-01",2001,1
"2021-04-01",2002,185
"2021-04-01",2003,154
"2021-04-01",2004,8
"2021-04-01",2005,50
"2021-04-01",2006,776
"2021-04-01",2007,701
"2021-04-01",2008,1118
"2021-04-01",2009,431
"2021-04-01",2010,109
"2021-04-01",2011,330
"2021-04-01",2012,776
"2021-04-01",2013,1934
"2021-04-01",2014,2165
"2021-04-01",2015,2086
"2021-04-01",2016,3085
"2021-04-01",2017,987
"2021-04-01",2018,1255
"2021-04-01",2019,2436
"2021-07-01",1970,5
"2021-07-01",1979,4
"2021-07-01",1985,4
"2021-07-01",1987,6
"2021-07-01",1988,369
"2021-07-01",1989,23
"2021-07-01",1990,7
"2021-07-01",1992,1
"2021-07-01",2000,5
"2021-07-01",2001,1
"2021-07-01",2002,185
"2021-07-01",2003,154
"2021-07-01",2004,8
"2021-07-01",2005,50
"2021-07-01",2006,776
"2021-07-01",2007,701
"2021-07-01",2008,1118
"2021-07-01",2009,431
"2021-07-01",2010,109
"2021-07-01",2011,408
"2021-07-01",2012,776
"2021-07-01",2013,1974
"2021-07-01",2014,2166
"2021-07-01",2015,2119
"2021-07-01",2016,3085
"2021-07-01",2017,987
"2021-07-01",2018,1255
"2021-07-01",2019,2495
"2021-07-01",2020,2133
"2021-10-01",1970,5
"2021-10-01",1979,4
"2021-10-01",1985,4
"2021-10-01",1987,6
"2021-10-01",1988,369
"2021-10-01",1989,23
"2021-10-01",1990,7
"2021-10-01",1992,1
"2021-10-01",2000,5
"2021-10-01",2001,1
"2021-10-01",2002,185
"2021-10-01",2003,154
"2021-10-01",2004,8
"2021-10-01",2005,50
"2021-10-01",2006,776
"2021-10-01",2007,701
"2021-10-01",2008,1118
"2021-10-01",2009,431
"2021-10-01",2010,109
"2021-10-01",2011,408
"2021-10-01",2012,776
"2021-10-01",2013,1974
"2021-10-01",2014,2166
"2021-10-01",2015,2119
"2021-10-01",2016,3085
"2021-10-01",2017,987
"2021-10-01",2018,1255
"2021-10-01",2019,2495
"2021-10-01",2020,2133
"2022-01-01",1970,5
"2022-01-01",1979,4
"2022-01-01",1985,4
"2022-01-01",1987,6
"2022-01-01",1988,369
"2022-01-01",1989,23
"2022-01-01",1990,7
"2022-01-01",1992,1
"2022-01-01",2000,5
"2022-01-01",2001,1
"2022-01-01",2002,185
"2022-01-01",2003,154
"2022-01-01",2004,8
"2022-01-01",2005,50
"2022-01-01",2006,776
"2022-01-01",2007,701
"2022-01-01",2008,1118
"2022-01-01",2009,431
"2022-01-01",2010,109
"2022-01-01",2011,408
"2022-01-01",2012,776
"2022-01-01",2013,1974
"2022-01-01",2014,2166
"2022-01-01",2015,2119
"2022-01-01",2016,3085
"2022-01-01",2017,987
"2022-01-01",2018,1255
"2022-01-01",2019,2495
"2022-01-01",2020,2133
"2022-04-01",1970,5
"2022-04-01",1979,4
"2022-04-01",1985,4
"2022-04-01",1987,6
"2022-04-01",1988,369
"2022-04-01",1989,23
"2022-04-01",1990,7
"2022-04-01",1992,1
"2022-04-01",2000,5
"2022-04-01",2001,1
"2022-04-01",2002,185
"2022-04-01",2003,154
"2022-04-01",2004,8
"2022-04-01",2005,50
"2022-04-01",2006,776
"2022-04-01",2007,701
"2022-04-01",2008,1118
"2022-04-01",2009,431
"2022-04-01",2010,176
"2022-04-01",2011,408
"2022-04-01",2012,777
"2022-04-01",2013,1974
"2022-04-01",2014,2166
"2022-04-01",2015,2119
"2022-04-01",2016,3198
"2022-04-01",2017,1551
"2022-04-01",2018,1987
"2022-04-01",2019,3731
"2022-04-01",2020,3201
"2022-04-01",2021,2759
"2022-07-01",1970,5
"2022-07-01",1979,4
"2022-07-01",1985,4
"2022-07-01",1987,6
"2022-07-01",1988,369
"2022-07-01",1989,23
"2022-07-01",1990,7
"2022-07-01",1992,1
"2022-07-01",2000,5
"2022-07-01",2001,1
"2022-07-01",2002,185
"2022-07-01",2003,154
"2022-07-01",2004,8
"2022-07-01",2005,50
"2022-07-01",2006,776
"2022-07-01",2007,701
"2022-07-01",2008,1118
"2022-07-01",2009,431
"2022-07-01",2010,176
"2022-07-01",2011,408
"2022-07-01",2012,777
"2022-07-01",2013,1974
"2022-07-01",2014,2166
"2022-07-01",2015,2119
"2022-07-01",2016,3198
"2022-07-01",2017,1551
"2022-07-01",2018,1987
"2022-07-01",2019,3731
"2022-07-01",2020,3201
"2022-07-01",2021,2759
"2022-10-01",1970,5
"2022-10-01",1979,4
"2022-10-01",1985,4
"2022-10-01",1987,6
"2022-10-01",1988,369
"2022-10-01",1989,23
"2022-10-01",1990,7
"2022-10-01",1992,1
"2022-10-01",2000,5
"2022-10-01",2001,1
"2022-10-01",2002,185
"2022-10-01",2003,154
"2022-10-01",2004,8
"2022-10-01",2005,50
"2022-10-01",2006,776
"2022-10-01",2007,701
"2022-10-01",2008,1118
"2022-10-01",2009,431
"2022-10-01",2010,176
"2022-10-01",2011,408
"2022-10-01",2012,777
"2022-10-01",2013,1974
"2022-10-01",2014,2166
"2022-10-01",2015,2119
"2022-10-01",2016,3198
"2022-10-01",2017,1551
"2022-10-01",2018,1987
"2022-10-01",2019,3731
"2022-10-01",2020,3201
"2022-10-01",2021,2759
"2023-01-01",1970,5
"2023-01-01",1979,4
"2023-01-01",1985,4
"2023-01-01",1987,6
"2023-01-01",1988,369
"2023-01-01",1989,23
"2023-01-01",1990,7
"2023-01-01",1992,1
"2023-01-01",2000,5
"2023-01-01",2001,1
"2023-01-01",2002,185
"2023-01-01",2003,154
"2023-01-01",2004,8
"2023-01-01",2005,50
"2023-01-01",2006,776
"2023-01-01",2007,701
"2023-01-01",2008,1118
"2023-01-01",2009,431
"2023-01-01",2010,176
"2023-01-01",2011,408
"2023-01-01",2012,777
"2023-01-01",2013,1974
"2023-01-01",2014,2166
"2023-01-01",2015,2119
"2023-01-01",2016,3198
"2023-01-01",2017,1551
"2023-01-01",2018,1987
"2023-01-01",2019,3731
"2023-01-01",2020,3201
"2023-01-01",2021,2759
"2023-04-01",1970,5
"2023-04-01",1979,4
"2023-04-01",1985,4
"2023-04-01",1987,6
"2023-04-01",1988,369
"2023-04-01",1989,23
"2023-04-01",1990,7
"2023-04-01",1992,1
"2023-04-01",2000,5
"2023-04-01",2001,1
"2023-04-01",2002,185
"2023-04-01",2003,154
"2023-04-01",2004,8
"2023-04-01",2005,50
"2023-04-01",2006,776
"2023-04-01",2007,701
"2023-04-01",2008,1118
"2023-04-01",2009,431
"2023-04-01",2010,176
"2023-04-01",2011,408
"2023-04-01",2012,777
"2023-04-01",2013,1974
"2023-04-01",2014,2166
"2023-04-01",2015,2119
"2023-04-01",2016,3198
"2023-04-01",2017,1551
"2023-04-01",2018,1987
"2023-04-01",2019,3731
"2023-04-01",2020,3201
"2023-04-01",2021,2759
"2023-07-01",1970,5
"2023-07-01",1979,4
"2023-07-01",1985,4
"2023-07-01",1987,6
"2023-07-01",1988,369
"2023-07-01",1989,23
"2023-07-01",1990,7
"2023-07-01",1992,1
"2023-07-01",2000,5
"2023-07-01",2001,1
"2023-07-01",2002,185
"2023-07-01",2003,154
"2023-07-01",2004,8
"2023-07-01",2005,50
"2023-07-01",2006,776
"2023-07-01",2007,701
"2023-07-01",2008,1118
"2023-07-01",2009,431
"2023-07-01",2010,176
"2023-07-01",2011,408
"2023-07-01",2012,777
"2023-07-01",2013,1974
"2023-07-01",2014,2166
"2023-07-01",2015,2119
"2023-07-01",2016,3198
"2023-07-01",2017,1551
"2023-07-01",2018,1987
"2023-07-01",2019,3814
"2023-07-01",2020,3422
"2023-07-01",2021,3712
"2023-07-01",2022,701
"2023-07-01",2023,65
"2023-10-01",1970,5
"2023-10-01",1979,4
"2023-10-01",1985,4
"2023-10-01",1987,6
"2023-10-01",1988,369
"2023-10-01",1989,23
"2023-10-01",1990,7
"2023-10-01",1992,1
"2023-10-01",2000,6
"2023-10-01",2001,1
"2023-10-01",2002,252
"2023-10-01",2003,154
"2023-10-01",2004,8
"2023-10-01",2005,50
"2023-10-01",2006,779
"2023-10-01",2007,702
"2023-10-01",2008,1173
"2023-10-01",2009,431
"2023-10-01",2010,205
"2023-10-01",2011,408
"2023-10-01",2012,923
"2023-10-01",2013,1974
"2023-10-01",2014,2168
"2023-10-01",2015,2125
"2023-10-01",2016,3199
"2023-10-01",2017,1550
"2023-10-01",2018,2365
"2023-10-01",2019,3819
"2023-10-01",2020,3558
"2023-10-01",2021,4015
"2023-10-01",2022,3735
"2023-10-01",2023,65
"2024-01-01",1970,5
"2024-01-01",1979,4
"2024-01-01",1985,4
"2024-01-01",1987,6
"2024-01-01",1988,369
"2024-01-01",1989,23
"2024-01-01",1990,7
"2024-01-01",1992,1
"2024-01-01",2000,6
"2024-01-01",2001,1
"2024-01-01",2002,252
"2024-01-01",2003,154
"2024-01-01",2004,8
"2024-01-01",2005,50
"2024-01-01",2006,779
"2024-01-01",2007,702
"2024-01-01",2008,1173
"2024-01-01",2009,431
"2024-01-01",2010,205
"2024-01-01",2011,408
"2024-01-01",2012,923
"2024-01-01",2013,1974
"2024-01-01",2014,2168
"2024-01-01",2015,2125
"2024-01-01",2016,3199
"2024-01-01",2017,1550
"2024-01-01",2018,2365
"2024-01-01",2019,3819
"2024-01-01",2020,3558
"2024-01-01",2021,4461
"2024-01-01",2022,3735
"2024-01-01",2023,65
"2024-04-01",1970,5
"2024-04-01",1979,4
"2024-04-01",1985,4
"2024-04-01",1987,6
"2024-04-01",1988,369
"2024-04-01",1989,23
"2024-04-01",1990,7
"2024-04-01",1992,1
"2024-04-01",2000,6
"2024-04-01",2001,1
"2024-04-01",2002,252
"2024-04-01",2003,154
"2024-04-01",2004,8
"2024-04-01",2005,50
"2024-04-01",2006,779
"2024-04-01",2007,702
"2024-04-01",2008,1173
"2024-04-01",2009,431
"2024-04-01",2010,205
"2024-04-01",2011,408
"2024-04-01",2012,923
"2024-04-01",2013,1974
"2024-04-01",2014,2168
"2024-04-01",2015,2125
"2024-04-01",2016,3199
"2024-04-01",2017,1550
"2024-04-01",2018,2365
"2024-04-01",2019,3819
"2024-04-01",2020,3558
"2024-04-01",2021,4461
"2024-04-01",2022,3735
"2024-04-01",2023,65
