"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24441
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91555
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1285
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6898
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35325
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",983289
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1285
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",774
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",65
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3550
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1100113
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",25
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208109
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",837172
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94187
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43250
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7901
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24441
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",893
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1519506
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3550
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24441
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43503
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19255
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733535
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",838051
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",2412
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1100124
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",978538
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46713
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",764
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2198
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",757
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43250
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7901
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6898
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",774
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786048
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118165
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1100124
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",2720
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208109
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1500
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2104
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",938
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733530
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24441
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2000486
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",837172
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47929
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10532
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10589
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",105
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",764
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1704
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35344
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10589
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46714
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",82
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91555
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24441
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",17
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",25
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118165
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",978538
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90205
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43491
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",81
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3550
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2104
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541059
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",692
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",983331
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",917852
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208109
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11620
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1472
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1704
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87169
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7902
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",938
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1262
