"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"OCCURRENCE",836
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2008-12-17",1,"PRESERVED_SPECIMEN",9836
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2008-12-17",4,"OBSERVATION",965
"2008-12-17",4,"HUMAN_OBSERVATION",228
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",3
"2008-12-17",5,"OCCURRENCE",15
"2008-12-17",5,"PRESERVED_SPECIMEN",45
"2008-12-17",6,"OCCURRENCE",17495
"2008-12-17",6,"PRESERVED_SPECIMEN",2597
"2008-12-17",7,"OCCURRENCE",16
"2008-12-17",7,"PRESERVED_SPECIMEN",150
"2009-04-06",0,"OCCURRENCE",12
"2009-04-06",0,"PRESERVED_SPECIMEN",32
"2009-04-06",1,"MATERIAL_CITATION",1
"2009-04-06",1,"OCCURRENCE",687
"2009-04-06",1,"HUMAN_OBSERVATION",915
"2009-04-06",1,"OBSERVATION",17708
"2009-04-06",1,"PRESERVED_SPECIMEN",27890
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2009-04-06",4,"HUMAN_OBSERVATION",243
"2009-04-06",4,"OBSERVATION",950
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",17
"2009-04-06",5,"OCCURRENCE",15
"2009-04-06",5,"OBSERVATION",3
"2009-04-06",5,"PRESERVED_SPECIMEN",45
"2009-04-06",6,"OCCURRENCE",17495
"2009-04-06",6,"HUMAN_OBSERVATION",680
"2009-04-06",6,"PRESERVED_SPECIMEN",2715
"2009-04-06",7,"OCCURRENCE",16
"2009-04-06",7,"PRESERVED_SPECIMEN",150
"2009-06-17",0,"PRESERVED_SPECIMEN",32
"2009-06-17",0,"OCCURRENCE",7
"2009-06-17",1,"PRESERVED_SPECIMEN",27834
"2009-06-17",1,"MATERIAL_CITATION",1
"2009-06-17",1,"OCCURRENCE",621
"2009-06-17",1,"HUMAN_OBSERVATION",915
"2009-06-17",1,"OBSERVATION",17708
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",652
"2009-06-17",4,"HUMAN_OBSERVATION",316
"2009-06-17",4,"OBSERVATION",877
"2009-06-17",5,"PRESERVED_SPECIMEN",45
"2009-06-17",5,"LIVING_SPECIMEN",17
"2009-06-17",5,"OCCURRENCE",15
"2009-06-17",5,"OBSERVATION",3
"2009-06-17",6,"PRESERVED_SPECIMEN",2723
"2009-06-17",6,"OCCURRENCE",17928
"2009-06-17",6,"HUMAN_OBSERVATION",680
"2009-06-17",7,"PRESERVED_SPECIMEN",150
"2009-06-17",7,"OCCURRENCE",16
"2009-09-25",0,"PRESERVED_SPECIMEN",31
"2009-09-25",0,"OCCURRENCE",7
"2009-09-25",1,"PRESERVED_SPECIMEN",29929
"2009-09-25",1,"MATERIAL_CITATION",1
"2009-09-25",1,"OCCURRENCE",588
"2009-09-25",1,"HUMAN_OBSERVATION",915
"2009-09-25",1,"OBSERVATION",17975
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",652
"2009-09-25",4,"HUMAN_OBSERVATION",316
"2009-09-25",4,"OBSERVATION",877
"2009-09-25",5,"PRESERVED_SPECIMEN",57
"2009-09-25",5,"LIVING_SPECIMEN",17
"2009-09-25",5,"OCCURRENCE",15
"2009-09-25",5,"OBSERVATION",3
"2009-09-25",6,"PRESERVED_SPECIMEN",2765
"2009-09-25",6,"OCCURRENCE",18170
"2009-09-25",6,"HUMAN_OBSERVATION",680
"2009-09-25",7,"PRESERVED_SPECIMEN",150
"2009-09-25",7,"OCCURRENCE",16
"2009-12-16",0,"PRESERVED_SPECIMEN",31
"2009-12-16",0,"OCCURRENCE",8
"2009-12-16",1,"PRESERVED_SPECIMEN",30037
"2009-12-16",1,"MATERIAL_CITATION",1
"2009-12-16",1,"OCCURRENCE",668
"2009-12-16",1,"HUMAN_OBSERVATION",929
"2009-12-16",1,"OBSERVATION",17975
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"OBSERVATION",877
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",652
"2009-12-16",4,"HUMAN_OBSERVATION",316
"2009-12-16",5,"OBSERVATION",3
"2009-12-16",5,"PRESERVED_SPECIMEN",57
"2009-12-16",5,"LIVING_SPECIMEN",17
"2009-12-16",5,"OCCURRENCE",15
"2009-12-16",6,"HUMAN_OBSERVATION",680
"2009-12-16",6,"PRESERVED_SPECIMEN",2979
"2009-12-16",6,"OCCURRENCE",18170
"2009-12-16",7,"PRESERVED_SPECIMEN",150
"2009-12-16",7,"OCCURRENCE",16
"2010-04-01",0,"PRESERVED_SPECIMEN",31
"2010-04-01",0,"OCCURRENCE",8
"2010-04-01",1,"PRESERVED_SPECIMEN",30055
"2010-04-01",1,"MATERIAL_CITATION",1
"2010-04-01",1,"OCCURRENCE",667
"2010-04-01",1,"HUMAN_OBSERVATION",929
"2010-04-01",1,"OBSERVATION",17975
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"OBSERVATION",807
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",1326
"2010-04-01",4,"HUMAN_OBSERVATION",406
"2010-04-01",5,"OBSERVATION",3
"2010-04-01",5,"PRESERVED_SPECIMEN",58
"2010-04-01",5,"LIVING_SPECIMEN",17
"2010-04-01",5,"OCCURRENCE",15
"2010-04-01",6,"PRESERVED_SPECIMEN",3039
"2010-04-01",6,"OCCURRENCE",18171
"2010-04-01",6,"HUMAN_OBSERVATION",680
"2010-04-01",7,"PRESERVED_SPECIMEN",149
"2010-04-01",7,"OCCURRENCE",16
"2010-07-26",0,"PRESERVED_SPECIMEN",31
"2010-07-26",0,"OCCURRENCE",8
"2010-07-26",1,"PRESERVED_SPECIMEN",30426
"2010-07-26",1,"OCCURRENCE",579
"2010-07-26",1,"HUMAN_OBSERVATION",929
"2010-07-26",1,"OBSERVATION",17975
"2010-07-26",1,"MATERIAL_CITATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"OCCURRENCE",1326
"2010-07-26",4,"HUMAN_OBSERVATION",406
"2010-07-26",4,"OBSERVATION",807
"2010-07-26",5,"PRESERVED_SPECIMEN",58
"2010-07-26",5,"OCCURRENCE",15
"2010-07-26",5,"LIVING_SPECIMEN",17
"2010-07-26",5,"OBSERVATION",3
"2010-07-26",6,"PRESERVED_SPECIMEN",2832
"2010-07-26",6,"OCCURRENCE",18171
"2010-07-26",6,"HUMAN_OBSERVATION",680
"2010-07-26",7,"PRESERVED_SPECIMEN",150
"2010-07-26",7,"OCCURRENCE",16
"2010-11-17",0,"PRESERVED_SPECIMEN",57
"2010-11-17",0,"OCCURRENCE",3
"2010-11-17",1,"PRESERVED_SPECIMEN",33207
"2010-11-17",1,"OCCURRENCE",590
"2010-11-17",1,"HUMAN_OBSERVATION",929
"2010-11-17",1,"OBSERVATION",17974
"2010-11-17",1,"MATERIAL_CITATION",1
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OCCURRENCE",1326
"2010-11-17",4,"HUMAN_OBSERVATION",406
"2010-11-17",4,"OBSERVATION",807
"2010-11-17",5,"PRESERVED_SPECIMEN",58
"2010-11-17",5,"OCCURRENCE",16
"2010-11-17",5,"LIVING_SPECIMEN",17
"2010-11-17",5,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",22745
"2010-11-17",6,"OCCURRENCE",2700
"2010-11-17",6,"HUMAN_OBSERVATION",680
"2010-11-17",7,"PRESERVED_SPECIMEN",160
"2010-11-17",7,"OCCURRENCE",16
"2011-02-21",0,"OCCURRENCE",3
"2011-02-21",0,"PRESERVED_SPECIMEN",61
"2011-02-21",1,"MATERIAL_CITATION",1
"2011-02-21",1,"OCCURRENCE",591
"2011-02-21",1,"HUMAN_OBSERVATION",929
"2011-02-21",1,"OBSERVATION",17974
"2011-02-21",1,"PRESERVED_SPECIMEN",17102
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"OCCURRENCE",1326
"2011-02-21",4,"HUMAN_OBSERVATION",569
"2011-02-21",4,"OBSERVATION",787
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",17
"2011-02-21",5,"OCCURRENCE",16
"2011-02-21",5,"OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",58
"2011-02-21",6,"OCCURRENCE",2705
"2011-02-21",6,"HUMAN_OBSERVATION",680
"2011-02-21",6,"PRESERVED_SPECIMEN",22850
"2011-02-21",7,"OCCURRENCE",17
"2011-02-21",7,"PRESERVED_SPECIMEN",161
"2011-06-10",0,"PRESERVED_SPECIMEN",61
"2011-06-10",0,"OCCURRENCE",3
"2011-06-10",1,"OBSERVATION",17974
"2011-06-10",1,"MATERIAL_CITATION",1
"2011-06-10",1,"PRESERVED_SPECIMEN",17389
"2011-06-10",1,"OCCURRENCE",585
"2011-06-10",1,"HUMAN_OBSERVATION",1071
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",606
"2011-06-10",4,"OBSERVATION",787
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",1326
"2011-06-10",5,"OCCURRENCE",16
"2011-06-10",5,"OBSERVATION",3
"2011-06-10",5,"PRESERVED_SPECIMEN",58
"2011-06-10",5,"LIVING_SPECIMEN",17
"2011-06-10",6,"OCCURRENCE",2705
"2011-06-10",6,"HUMAN_OBSERVATION",680
"2011-06-10",6,"PRESERVED_SPECIMEN",23060
"2011-06-10",7,"OCCURRENCE",17
"2011-06-10",7,"PRESERVED_SPECIMEN",161
"2011-09-05",0,"PRESERVED_SPECIMEN",61
"2011-09-05",0,"OCCURRENCE",3
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",1,"OBSERVATION",17973
"2011-09-05",1,"PRESERVED_SPECIMEN",17389
"2011-09-05",1,"MATERIAL_CITATION",1
"2011-09-05",1,"OCCURRENCE",582
"2011-09-05",1,"HUMAN_OBSERVATION",2248
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",575
"2011-09-05",4,"OBSERVATION",789
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",1326
"2011-09-05",5,"OBSERVATION",3
"2011-09-05",5,"PRESERVED_SPECIMEN",58
"2011-09-05",5,"LIVING_SPECIMEN",17
"2011-09-05",5,"OCCURRENCE",16
"2011-09-05",6,"HUMAN_OBSERVATION",680
"2011-09-05",6,"PRESERVED_SPECIMEN",23032
"2011-09-05",6,"OCCURRENCE",2708
"2011-09-05",7,"OCCURRENCE",17
"2011-09-05",7,"PRESERVED_SPECIMEN",161
"2012-01-18",0,"PRESERVED_SPECIMEN",61
"2012-01-18",0,"OCCURRENCE",3
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",18172
"2012-01-18",1,"OCCURRENCE",429
"2012-01-18",1,"HUMAN_OBSERVATION",2248
"2012-01-18",1,"OBSERVATION",17973
"2012-01-18",1,"MATERIAL_CITATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"OCCURRENCE",1326
"2012-01-18",4,"HUMAN_OBSERVATION",575
"2012-01-18",4,"OBSERVATION",789
"2012-01-18",5,"PRESERVED_SPECIMEN",59
"2012-01-18",5,"OCCURRENCE",16
"2012-01-18",5,"LIVING_SPECIMEN",17
"2012-01-18",5,"OBSERVATION",3
"2012-01-18",6,"PRESERVED_SPECIMEN",22448
"2012-01-18",6,"OCCURRENCE",2725
"2012-01-18",6,"HUMAN_OBSERVATION",680
"2012-01-18",7,"PRESERVED_SPECIMEN",161
"2012-01-18",7,"OCCURRENCE",17
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",0,"PRESERVED_SPECIMEN",40
"2012-03-26",0,"OCCURRENCE",3
"2012-03-26",1,"OBSERVATION",18854
"2012-03-26",1,"MATERIAL_CITATION",1
"2012-03-26",1,"PRESERVED_SPECIMEN",15447
"2012-03-26",1,"OCCURRENCE",440
"2012-03-26",1,"HUMAN_OBSERVATION",2248
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"OCCURRENCE",1326
"2012-03-26",4,"HUMAN_OBSERVATION",575
"2012-03-26",4,"OBSERVATION",789
"2012-03-26",5,"OCCURRENCE",16
"2012-03-26",5,"LIVING_SPECIMEN",17
"2012-03-26",5,"OBSERVATION",3
"2012-03-26",5,"PRESERVED_SPECIMEN",55
"2012-03-26",6,"OCCURRENCE",2725
"2012-03-26",6,"HUMAN_OBSERVATION",680
"2012-03-26",6,"PRESERVED_SPECIMEN",22495
"2012-03-26",7,"OCCURRENCE",17
"2012-03-26",7,"PRESERVED_SPECIMEN",161
"2012-07-13",0,"PRESERVED_SPECIMEN",39
"2012-07-13",0,"OCCURRENCE",5
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",1,"PRESERVED_SPECIMEN",19052
"2012-07-13",1,"MATERIAL_CITATION",1
"2012-07-13",1,"OCCURRENCE",673
"2012-07-13",1,"HUMAN_OBSERVATION",3450
"2012-07-13",1,"OBSERVATION",18861
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",1326
"2012-07-13",4,"HUMAN_OBSERVATION",575
"2012-07-13",4,"OBSERVATION",789
"2012-07-13",5,"PRESERVED_SPECIMEN",55
"2012-07-13",5,"LIVING_SPECIMEN",17
"2012-07-13",5,"OCCURRENCE",15
"2012-07-13",5,"OBSERVATION",3
"2012-07-13",6,"PRESERVED_SPECIMEN",22549
"2012-07-13",6,"OCCURRENCE",2704
"2012-07-13",6,"HUMAN_OBSERVATION",680
"2012-07-13",7,"PRESERVED_SPECIMEN",163
"2012-07-13",7,"OCCURRENCE",18
"2012-10-31",0,"PRESERVED_SPECIMEN",34
"2012-10-31",0,"OCCURRENCE",5
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",1,"PRESERVED_SPECIMEN",15560
"2012-10-31",1,"MATERIAL_CITATION",1
"2012-10-31",1,"OCCURRENCE",673
"2012-10-31",1,"HUMAN_OBSERVATION",3450
"2012-10-31",1,"OBSERVATION",17916
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",1326
"2012-10-31",4,"HUMAN_OBSERVATION",575
"2012-10-31",4,"OBSERVATION",789
"2012-10-31",5,"PRESERVED_SPECIMEN",55
"2012-10-31",5,"LIVING_SPECIMEN",17
"2012-10-31",5,"OCCURRENCE",15
"2012-10-31",5,"OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",26313
"2012-10-31",6,"OCCURRENCE",2700
"2012-10-31",6,"HUMAN_OBSERVATION",680
"2012-10-31",7,"PRESERVED_SPECIMEN",163
"2012-10-31",7,"OCCURRENCE",18
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",5
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",0,"PRESERVED_SPECIMEN",53
"2012-12-11",1,"MATERIAL_CITATION",1
"2012-12-11",1,"OCCURRENCE",673
"2012-12-11",1,"HUMAN_OBSERVATION",3450
"2012-12-11",1,"OBSERVATION",17916
"2012-12-11",1,"PRESERVED_SPECIMEN",15563
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"OCCURRENCE",1326
"2012-12-11",4,"HUMAN_OBSERVATION",575
"2012-12-11",4,"OBSERVATION",789
"2012-12-11",5,"LIVING_SPECIMEN",17
"2012-12-11",5,"OCCURRENCE",12
"2012-12-11",5,"OBSERVATION",3
"2012-12-11",5,"PRESERVED_SPECIMEN",59
"2012-12-11",6,"OCCURRENCE",2106
"2012-12-11",6,"HUMAN_OBSERVATION",680
"2012-12-11",6,"PRESERVED_SPECIMEN",26627
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",7,"PRESERVED_SPECIMEN",178
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",57
"2013-02-20",0,"OCCURRENCE",1
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",1,"PRESERVED_SPECIMEN",16282
"2013-02-20",1,"MATERIAL_CITATION",1
"2013-02-20",1,"OCCURRENCE",313
"2013-02-20",1,"HUMAN_OBSERVATION",3450
"2013-02-20",1,"OBSERVATION",17916
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",43
"2013-02-20",4,"OCCURRENCE",1326
"2013-02-20",4,"HUMAN_OBSERVATION",575
"2013-02-20",4,"OBSERVATION",789
"2013-02-20",5,"PRESERVED_SPECIMEN",59
"2013-02-20",5,"LIVING_SPECIMEN",17
"2013-02-20",5,"OCCURRENCE",12
"2013-02-20",5,"OBSERVATION",3
"2013-02-20",6,"PRESERVED_SPECIMEN",27047
"2013-02-20",6,"OCCURRENCE",2104
"2013-02-20",6,"HUMAN_OBSERVATION",680
"2013-02-20",7,"PRESERVED_SPECIMEN",180
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",57
"2013-05-21",0,"OCCURRENCE",1
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",1,"PRESERVED_SPECIMEN",16478
"2013-05-21",1,"OCCURRENCE",314
"2013-05-21",1,"HUMAN_OBSERVATION",3454
"2013-05-21",1,"OBSERVATION",17916
"2013-05-21",1,"MATERIAL_CITATION",1
"2013-05-21",1,"MATERIAL_SAMPLE",177
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",43
"2013-05-21",4,"OCCURRENCE",1326
"2013-05-21",4,"HUMAN_OBSERVATION",575
"2013-05-21",4,"OBSERVATION",789
"2013-05-21",5,"PRESERVED_SPECIMEN",59
"2013-05-21",5,"OCCURRENCE",12
"2013-05-21",5,"LIVING_SPECIMEN",17
"2013-05-21",5,"OBSERVATION",3
"2013-05-21",6,"PRESERVED_SPECIMEN",27066
"2013-05-21",6,"OCCURRENCE",2104
"2013-05-21",6,"HUMAN_OBSERVATION",680
"2013-05-21",7,"PRESERVED_SPECIMEN",180
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",60
"2013-07-09",0,"OCCURRENCE",1
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",1,"MATERIAL_SAMPLE",177
"2013-07-09",1,"PRESERVED_SPECIMEN",16639
"2013-07-09",1,"MATERIAL_CITATION",1
"2013-07-09",1,"OCCURRENCE",276
"2013-07-09",1,"HUMAN_OBSERVATION",3454
"2013-07-09",1,"OBSERVATION",17916
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"OBSERVATION",789
"2013-07-09",4,"PRESERVED_SPECIMEN",43
"2013-07-09",4,"OCCURRENCE",1326
"2013-07-09",4,"HUMAN_OBSERVATION",575
"2013-07-09",5,"OBSERVATION",3
"2013-07-09",5,"PRESERVED_SPECIMEN",60
"2013-07-09",5,"LIVING_SPECIMEN",17
"2013-07-09",5,"OCCURRENCE",12
"2013-07-09",6,"HUMAN_OBSERVATION",680
"2013-07-09",6,"PRESERVED_SPECIMEN",27066
"2013-07-09",6,"OCCURRENCE",2104
"2013-07-09",7,"PRESERVED_SPECIMEN",180
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",1
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",0,"PRESERVED_SPECIMEN",57
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2013-09-10",1,"MATERIAL_CITATION",1
"2013-09-10",1,"OCCURRENCE",277
"2013-09-10",1,"HUMAN_OBSERVATION",3802
"2013-09-10",1,"OBSERVATION",17893
"2013-09-10",1,"MATERIAL_SAMPLE",177
"2013-09-10",1,"PRESERVED_SPECIMEN",16758
"2013-09-10",1,"MACHINE_OBSERVATION",162
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"OCCURRENCE",652
"2013-09-10",4,"HUMAN_OBSERVATION",756
"2013-09-10",4,"OBSERVATION",698
"2013-09-10",4,"PRESERVED_SPECIMEN",43
"2013-09-10",5,"LIVING_SPECIMEN",17
"2013-09-10",5,"OCCURRENCE",12
"2013-09-10",5,"OBSERVATION",3
"2013-09-10",5,"PRESERVED_SPECIMEN",60
"2013-09-10",6,"OCCURRENCE",2104
"2013-09-10",6,"HUMAN_OBSERVATION",680
"2013-09-10",6,"PRESERVED_SPECIMEN",27068
"2013-09-10",7,"PRESERVED_SPECIMEN",178
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",1
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",0,"PRESERVED_SPECIMEN",57
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2013-12-20",1,"OCCURRENCE",233
"2013-12-20",1,"HUMAN_OBSERVATION",3802
"2013-12-20",1,"OBSERVATION",17893
"2013-12-20",1,"MATERIAL_CITATION",1
"2013-12-20",1,"MATERIAL_SAMPLE",177
"2013-12-20",1,"PRESERVED_SPECIMEN",18986
"2013-12-20",1,"MACHINE_OBSERVATION",162
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",4,"HUMAN_OBSERVATION",756
"2013-12-20",4,"OBSERVATION",698
"2013-12-20",4,"PRESERVED_SPECIMEN",43
"2013-12-20",5,"LIVING_SPECIMEN",17
"2013-12-20",5,"OCCURRENCE",11
"2013-12-20",5,"OBSERVATION",3
"2013-12-20",5,"PRESERVED_SPECIMEN",60
"2013-12-20",6,"OCCURRENCE",2104
"2013-12-20",6,"HUMAN_OBSERVATION",680
"2013-12-20",6,"PRESERVED_SPECIMEN",27062
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"PRESERVED_SPECIMEN",178
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",485
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2014-03-28",0,"OCCURRENCE",1
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",1,"MATERIAL_SAMPLE",177
"2014-03-28",1,"PRESERVED_SPECIMEN",20158
"2014-03-28",1,"MACHINE_OBSERVATION",162
"2014-03-28",1,"OCCURRENCE",256
"2014-03-28",1,"HUMAN_OBSERVATION",3811
"2014-03-28",1,"OBSERVATION",23132
"2014-03-28",1,"MATERIAL_CITATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",44
"2014-03-28",4,"HUMAN_OBSERVATION",784
"2014-03-28",4,"OBSERVATION",698
