"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",439
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",494
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",45
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1696
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",115
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",68
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",43
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",518
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",560
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1632
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",111
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18470
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",948
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1089
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4045
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",639
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",115
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1445
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",540
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",235
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",733
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",51
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1910
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",103
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",9523
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",44
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",36
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",589
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",552
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",45
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",541
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",82
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",641
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2331
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",15
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",573
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",909
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",146
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",228
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",95
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1502
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4045
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",111
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18469
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1206
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",931
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",115
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1443
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",596
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",442
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",529
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",627
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",261
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1932
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1428
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",51
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",733
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",40
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",23
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",460
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",489
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",1844
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",63
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",9176
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",43
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",586
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",74
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",580
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2198
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",67
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",777
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",198
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",101
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1507
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4048
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1352
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",115
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",631
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",313
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",465
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1067
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1445
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",704
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2296
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
