"snapshot","kingdom","speciesCount"
"2022-01-01",7,53
"2022-04-01",1,3181
"2022-04-01",3,5
"2022-04-01",4,8
"2022-04-01",5,127
"2022-04-01",6,3006
"2022-04-01",7,53
"2022-07-01",1,3051
"2022-07-01",3,5
"2022-07-01",4,8
"2022-07-01",5,133
"2022-07-01",6,3022
"2022-07-01",7,53
"2022-10-01",1,3057
"2022-10-01",3,5
"2022-10-01",4,8
"2022-10-01",5,133
"2022-10-01",6,3024
"2022-10-01",7,53
"2023-01-01",1,3069
"2023-01-01",3,5
"2023-01-01",4,9
"2023-01-01",5,142
"2023-01-01",6,3045
"2023-01-01",7,53
"2023-04-01",1,3108
"2023-04-01",3,5
"2023-04-01",4,9
"2023-04-01",5,142
"2023-04-01",6,3055
"2023-04-01",7,53
"2023-07-01",1,3179
"2023-07-01",3,5
"2023-07-01",4,10
"2023-07-01",5,235
"2023-07-01",6,3079
"2023-07-01",7,59
"2023-10-01",1,3214
"2023-10-01",3,5
"2023-10-01",4,10
"2023-10-01",5,235
"2023-10-01",6,3091
"2023-10-01",7,59
"2024-01-01",1,3244
"2024-01-01",3,5
"2024-01-01",4,10
"2024-01-01",5,235
"2024-01-01",6,3098
"2024-01-01",7,59
"2024-04-01",1,3270
"2024-04-01",3,5
"2024-04-01",4,10
"2024-04-01",5,235
"2024-04-01",6,3143
"2024-04-01",7,59
