"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2008-10-10",6,"UNKNOWN",105291
"2009-09-25",4,"OBSERVATION",4680
"2015-07-03",1,"UNKNOWN",68650
"2007-12-19",0,"OBSERVATION",3574
"2008-06-27",4,"PRESERVED_SPECIMEN",183
"2012-12-11",4,"LIVING_SPECIMEN",190
"2014-09-08",1,"PRESERVED_SPECIMEN",437686
"2016-01-04",4,"LIVING_SPECIMEN",193
"2008-06-27",0,"FOSSIL_SPECIMEN",29
"2010-04-01",7,"OBSERVATION",470
"2011-09-05",6,"PRESERVED_SPECIMEN",175670
"2014-03-28",6,"LIVING_SPECIMEN",2414
"2009-06-17",1,"UNKNOWN",26874
"2011-09-05",1,"OBSERVATION",10317
"2013-07-09",3,"UNKNOWN",9
"2013-12-20",7,"HUMAN_OBSERVATION",1925
"2008-04-01",1,"OBSERVATION",7786
"2008-04-01",6,"FOSSIL_SPECIMEN",61
"2011-06-10",4,"HUMAN_OBSERVATION",87
"2012-01-18",6,"OBSERVATION",1666
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2013-02-20",2,"UNKNOWN",8
"2009-04-06",7,"OBSERVATION",470
"2009-09-25",5,"UNKNOWN",739
"2011-02-21",6,"PRESERVED_SPECIMEN",174285
"2013-09-10",6,"PRESERVED_SPECIMEN",205895
"2007-12-19",5,"UNKNOWN",705
"2011-02-21",1,"OBSERVATION",10317
"2013-09-10",1,"OBSERVATION",9797
"2016-01-04",4,"HUMAN_OBSERVATION",87
"2008-06-27",4,"UNKNOWN",54
"2010-04-01",8,"UNKNOWN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",167
"2014-03-28",6,"HUMAN_OBSERVATION",462
"2014-09-08",1,"UNKNOWN",65037
"2011-09-05",2,"UNKNOWN",8
"2008-04-01",6,"UNKNOWN",104098
"2010-04-01",4,"LIVING_SPECIMEN",190
"2015-04-09",4,"OBSERVATION",4680
"2009-04-06",8,"UNKNOWN",2
"2015-10-01",7,"OBSERVATION",443
"2011-02-21",2,"UNKNOWN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",3070
"2013-09-10",6,"UNKNOWN",12943
"2010-11-17",4,"UNKNOWN",28
"2012-07-13",0,"OBSERVATION",3711
"2012-07-13",1,"FOSSIL_SPECIMEN",8492
"2013-02-20",8,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",358
"2009-04-06",4,"LIVING_SPECIMEN",190
"2015-01-19",0,"FOSSIL_SPECIMEN",9254
"2010-07-26",4,"PRESERVED_SPECIMEN",164
"2014-03-28",1,"PRESERVED_SPECIMEN",465171
"2010-07-26",0,"FOSSIL_SPECIMEN",95
"2010-11-17",0,"LIVING_SPECIMEN",24
"2012-01-18",7,"HUMAN_OBSERVATION",1858
"2012-10-31",7,"PRESERVED_SPECIMEN",549
"2013-12-20",7,"OBSERVATION",443
"2008-12-17",3,"PRESERVED_SPECIMEN",222
"2009-12-16",5,"LIVING_SPECIMEN",825
"2011-06-10",4,"OBSERVATION",4680
"2012-03-26",0,"OBSERVATION",3711
"2012-07-13",1,"UNKNOWN",25413
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",830
"2015-01-19",0,"UNKNOWN",6605
"2015-10-01",4,"LIVING_SPECIMEN",190
"2016-01-04",0,"LITERATURE",1
"2010-07-26",0,"UNKNOWN",449
"2016-01-04",4,"OBSERVATION",4680
"2008-10-10",7,"FOSSIL_SPECIMEN",148
"2013-05-21",4,"PRESERVED_SPECIMEN",234
"2014-03-28",6,"OBSERVATION",1686
"2013-05-21",0,"FOSSIL_SPECIMEN",94
"2012-03-26",5,"UNKNOWN",949
"2012-10-31",3,"UNKNOWN",9
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",189
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"FOSSIL_SPECIMEN",167
"2013-12-20",4,"LIVING_SPECIMEN",190
"2012-07-13",1,"HUMAN_OBSERVATION",2415
"2008-10-10",7,"UNKNOWN",47
"2009-09-25",5,"OBSERVATION",43
"2009-09-25",6,"FOSSIL_SPECIMEN",70
"2013-05-21",0,"UNKNOWN",309
"2015-07-03",2,"UNKNOWN",4
"2007-12-19",1,"OBSERVATION",7786
"2007-12-19",6,"FOSSIL_SPECIMEN",61
"2008-06-27",5,"PRESERVED_SPECIMEN",1415
"2012-12-11",5,"LIVING_SPECIMEN",833
"2016-01-04",5,"LIVING_SPECIMEN",849
"2008-06-27",0,"OBSERVATION",3591
"2008-06-27",1,"FOSSIL_SPECIMEN",6549
"2008-10-10",3,"LIVING_SPECIMEN",22
"2011-09-05",7,"PRESERVED_SPECIMEN",538
"2009-12-16",0,"PRESERVED_SPECIMEN",949
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",21
"2015-04-09",0,"PRESERVED_SPECIMEN",6474
"2008-04-01",7,"FOSSIL_SPECIMEN",147
"2012-01-18",7,"OBSERVATION",470
"2012-03-26",1,"HUMAN_OBSERVATION",2401
"2013-02-20",3,"UNKNOWN",9
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",105338
"2011-02-21",7,"PRESERVED_SPECIMEN",417
"2013-07-09",0,"LIVING_SPECIMEN",95
"2013-09-10",7,"PRESERVED_SPECIMEN",553
"2015-04-09",0,"MACHINE_OBSERVATION",92
"2007-12-19",6,"UNKNOWN",104139
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",724
"2010-11-17",0,"OBSERVATION",3709
"2014-03-28",7,"HUMAN_OBSERVATION",4408
"2014-09-08",2,"UNKNOWN",4
"2009-09-25",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"UNKNOWN",9
"2008-04-01",7,"UNKNOWN",330
"2009-12-16",1,"LITERATURE",35
"2015-07-03",8,"LIVING_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",825
"2015-04-09",5,"OBSERVATION",43
"2013-07-09",4,"HUMAN_OBSERVATION",87
"2008-04-01",3,"LIVING_SPECIMEN",22
"2011-02-21",3,"UNKNOWN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",174801
"2013-09-10",7,"UNKNOWN",138
"2010-11-17",5,"UNKNOWN",544
"2012-07-13",1,"OBSERVATION",9986
"2015-01-19",5,"PRESERVED_SPECIMEN",3760
"2009-04-06",5,"LIVING_SPECIMEN",825
"2009-09-25",6,"HUMAN_OBSERVATION",453
"2012-12-11",0,"PRESERVED_SPECIMEN",1609
"2015-01-19",1,"FOSSIL_SPECIMEN",53111
"2016-01-04",0,"PRESERVED_SPECIMEN",12192
"2010-07-26",5,"PRESERVED_SPECIMEN",1993
"2010-07-26",1,"FOSSIL_SPECIMEN",9165
"2014-09-08",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",193
"2009-12-16",6,"LIVING_SPECIMEN",1250
"2011-06-10",5,"OBSERVATION",43
"2011-06-10",6,"FOSSIL_SPECIMEN",204
"2012-03-26",1,"OBSERVATION",10963
"2012-03-26",6,"FOSSIL_SPECIMEN",204
"2012-07-13",2,"UNKNOWN",8
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",167
"2015-04-09",6,"LIVING_SPECIMEN",2426
"2008-12-17",0,"FOSSIL_SPECIMEN",29
"2015-01-19",1,"UNKNOWN",70754
"2015-10-01",5,"LIVING_SPECIMEN",831
"2012-12-11",0,"UNKNOWN",401
"2012-12-11",1,"LITERATURE",35
"2016-01-04",1,"LITERATURE",3
"2010-07-26",1,"UNKNOWN",25184
"2010-11-17",1,"HUMAN_OBSERVATION",1039
"2016-01-04",5,"OBSERVATION",43
"2008-10-10",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",2966
"2014-03-28",7,"OBSERVATION",443
"2015-07-03",3,"PRESERVED_SPECIMEN",34
"2010-04-01",0,"PRESERVED_SPECIMEN",949
"2013-05-21",1,"FOSSIL_SPECIMEN",8433
"2012-03-26",6,"UNKNOWN",28901
"2012-10-31",4,"UNKNOWN",21
"2015-04-09",6,"HUMAN_OBSERVATION",467
"2008-12-17",0,"UNKNOWN",549
"2009-06-17",3,"PRESERVED_SPECIMEN",222
"2012-01-18",3,"PRESERVED_SPECIMEN",355
"2013-02-20",4,"PRESERVED_SPECIMEN",234
"2013-07-09",4,"OBSERVATION",4680
"2013-12-20",5,"LIVING_SPECIMEN",829
"2009-04-06",0,"PRESERVED_SPECIMEN",655
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-10-31",0,"LIVING_SPECIMEN",96
"2013-02-20",0,"FOSSIL_SPECIMEN",94
"2008-10-10",8,"UNKNOWN",2
"2009-09-25",6,"OBSERVATION",1279
"2009-09-25",7,"FOSSIL_SPECIMEN",123
"2013-05-21",1,"UNKNOWN",14356
"2015-07-03",3,"UNKNOWN",217
"2007-12-19",7,"FOSSIL_SPECIMEN",147
"2008-06-27",6,"PRESERVED_SPECIMEN",34448
"2010-04-01",1,"LITERATURE",35
"2012-12-11",6,"LIVING_SPECIMEN",2390
"2014-09-08",3,"PRESERVED_SPECIMEN",23
"2016-01-04",6,"LIVING_SPECIMEN",2484
"2008-06-27",1,"OBSERVATION",8741
"2008-10-10",4,"LIVING_SPECIMEN",189
"2014-03-28",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",267521
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",167
"2013-07-09",5,"UNKNOWN",524
"2015-04-09",1,"PRESERVED_SPECIMEN",427303
"2008-04-01",3,"OBSERVATION",1
"2011-06-10",6,"HUMAN_OBSERVATION",453
"2012-10-31",4,"HUMAN_OBSERVATION",87
"2013-02-20",4,"UNKNOWN",21
"2015-10-01",0,"PRESERVED_SPECIMEN",12443
"2009-04-06",1,"LITERATURE",35
"2009-09-25",7,"UNKNOWN",141
"2015-04-09",1,"MACHINE_OBSERVATION",3337
"2007-12-19",7,"UNKNOWN",211
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",167
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",167
"2016-01-04",6,"HUMAN_OBSERVATION",478
"2008-06-27",6,"UNKNOWN",104919
"2010-11-17",1,"OBSERVATION",10242
"2010-11-17",6,"FOSSIL_SPECIMEN",204
"2014-09-08",3,"UNKNOWN",179
"2009-09-25",3,"LIVING_SPECIMEN",186
"2011-09-05",4,"UNKNOWN",28
"2007-12-19",3,"LIVING_SPECIMEN",22
"2008-04-01",8,"UNKNOWN",2
"2010-04-01",6,"LIVING_SPECIMEN",1270
"2013-12-20",0,"PRESERVED_SPECIMEN",1763
"2015-04-09",6,"OBSERVATION",1303
"2015-10-01",0,"UNKNOWN",409
"2011-09-05",0,"LIVING_SPECIMEN",25
"2008-04-01",4,"LIVING_SPECIMEN",189
"2011-02-21",4,"UNKNOWN",28
"2012-07-13",7,"PRESERVED_SPECIMEN",548
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",18993
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",312926
"2009-04-06",6,"LIVING_SPECIMEN",107
"2009-09-25",7,"HUMAN_OBSERVATION",1266
"2012-12-11",1,"PRESERVED_SPECIMEN",340709
"2016-01-04",1,"PRESERVED_SPECIMEN",496667
"2010-07-26",6,"PRESERVED_SPECIMEN",64838
"2011-02-21",0,"LIVING_SPECIMEN",24
"2013-09-10",0,"LIVING_SPECIMEN",95
"2014-03-28",3,"PRESERVED_SPECIMEN",194
"2010-11-17",2,"LIVING_SPECIMEN",2
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2011-09-05",4,"HUMAN_OBSERVATION",87
"2013-12-20",0,"UNKNOWN",305
"2008-12-17",5,"PRESERVED_SPECIMEN",1437
"2011-06-10",6,"OBSERVATION",1636
"2011-06-10",7,"FOSSIL_SPECIMEN",121
"2012-03-26",7,"FOSSIL_SPECIMEN",121
"2012-07-13",3,"UNKNOWN",9
"2012-10-31",4,"OBSERVATION",4680
"2008-12-17",1,"FOSSIL_SPECIMEN",7179
"2015-01-19",2,"UNKNOWN",4
"2015-10-01",6,"LIVING_SPECIMEN",2426
"2011-02-21",4,"HUMAN_OBSERVATION",82
"2012-12-11",1,"UNKNOWN",25151
"2013-09-10",4,"HUMAN_OBSERVATION",87
"2016-01-04",6,"OBSERVATION",1372
"2008-10-10",4,"OBSERVATION",4680
"2013-05-21",6,"PRESERVED_SPECIMEN",205402
"2015-07-03",4,"PRESERVED_SPECIMEN",530
"2010-04-01",1,"PRESERVED_SPECIMEN",267845
"2015-07-03",0,"FOSSIL_SPECIMEN",9252
"2012-03-26",7,"UNKNOWN",280
"2012-10-31",5,"UNKNOWN",530
"2015-04-09",7,"HUMAN_OBSERVATION",4408
"2008-12-17",1,"UNKNOWN",35855
"2009-06-17",4,"PRESERVED_SPECIMEN",195
"2012-01-18",4,"PRESERVED_SPECIMEN",267
"2009-06-17",0,"FOSSIL_SPECIMEN",27
"2012-01-18",0,"FOSSIL_SPECIMEN",94
"2013-02-20",5,"PRESERVED_SPECIMEN",2955
"2013-07-09",5,"OBSERVATION",43
"2013-07-09",6,"FOSSIL_SPECIMEN",141
"2013-12-20",6,"LIVING_SPECIMEN",2411
"2009-04-06",1,"PRESERVED_SPECIMEN",192056
"2011-06-10",3,"LIVING_SPECIMEN",230
"2012-03-26",3,"LIVING_SPECIMEN",239
"2013-02-20",0,"OBSERVATION",3711
"2013-02-20",1,"FOSSIL_SPECIMEN",8499
"2009-09-25",7,"OBSERVATION",470
"2013-05-21",2,"UNKNOWN",8
"2015-07-03",4,"UNKNOWN",196
"2007-12-19",3,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",51
"2014-09-08",4,"PRESERVED_SPECIMEN",216
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",676
"2014-09-08",0,"FOSSIL_SPECIMEN",13023
"2009-06-17",4,"UNKNOWN",42
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"OBSERVATION",4680
"2012-01-18",0,"UNKNOWN",445
"2013-07-09",6,"UNKNOWN",12943
"2008-04-01",4,"OBSERVATION",4680
"2011-06-10",7,"HUMAN_OBSERVATION",2656
"2013-02-20",5,"UNKNOWN",524
"2015-10-01",1,"PRESERVED_SPECIMEN",497402
"2009-09-25",8,"UNKNOWN",2
"2013-07-09",2,"LIVING_SPECIMEN",4
"2007-12-19",8,"UNKNOWN",2
"2011-02-21",4,"OBSERVATION",4680
"2013-09-10",4,"OBSERVATION",4680
"2016-01-04",7,"HUMAN_OBSERVATION",5357
"2008-06-27",7,"UNKNOWN",62
"2010-11-17",7,"FOSSIL_SPECIMEN",123
"2014-09-08",4,"UNKNOWN",184
"2009-09-25",4,"LIVING_SPECIMEN",190
"2011-09-05",5,"UNKNOWN",545
"2015-07-03",0,"HUMAN_OBSERVATION",130
"2007-12-19",4,"LIVING_SPECIMEN",189
"2013-12-20",1,"PRESERVED_SPECIMEN",420849
"2015-04-09",7,"OBSERVATION",443
"2015-10-01",1,"UNKNOWN",14531
"2013-07-09",6,"HUMAN_OBSERVATION",455
"2008-04-01",5,"LIVING_SPECIMEN",675
"2011-02-21",5,"UNKNOWN",544
"2013-02-20",1,"HUMAN_OBSERVATION",2646
"2010-11-17",7,"UNKNOWN",276
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"FOSSIL_SPECIMEN",167
"2015-01-19",7,"PRESERVED_SPECIMEN",535
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",835
"2010-07-26",7,"PRESERVED_SPECIMEN",321
"2014-03-28",4,"PRESERVED_SPECIMEN",381
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",186
"2014-03-28",0,"FOSSIL_SPECIMEN",2936
"2014-09-08",0,"HUMAN_OBSERVATION",128
"2013-12-20",1,"UNKNOWN",9836
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",35310
"2011-06-10",7,"OBSERVATION",470
"2012-03-26",3,"OBSERVATION",1
"2012-07-13",4,"UNKNOWN",21
"2012-10-31",5,"OBSERVATION",43
"2012-10-31",6,"FOSSIL_SPECIMEN",204
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",217
"2012-12-11",2,"UNKNOWN",8
"2008-10-10",1,"LITERATURE",34
"2010-07-26",3,"UNKNOWN",2
"2012-07-13",0,"LIVING_SPECIMEN",96
