"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1045
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31281
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1300
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4379
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",120
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6293
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",243
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6267
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",281
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",146
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1214
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32976
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",885
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",32
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1045
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31281
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",885
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4379
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",120
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1300
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6293
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6267
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",281
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",146
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",243
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1214
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32976
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",32
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",6
"2020-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31281
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1045
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6293
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",243
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6267
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",146
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1214
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32976
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",885
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",32
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",120
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1300
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4379
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",281
"2021-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","UNKNOWN","Species","Unknown","Unknown",6
