"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"FOSSIL_SPECIMEN",1331
"2008-10-10",3,"PRESERVED_SPECIMEN",141
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",840
"2008-10-10",4,"OCCURRENCE",329
"2008-10-10",4,"HUMAN_OBSERVATION",47
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",2604
"2008-10-10",4,"FOSSIL_SPECIMEN",41
"2008-10-10",5,"PRESERVED_SPECIMEN",2925
"2008-10-10",5,"OCCURRENCE",414
"2008-10-10",5,"LIVING_SPECIMEN",227
"2008-10-10",5,"OBSERVATION",58
"2008-10-10",6,"PRESERVED_SPECIMEN",453468
"2008-10-10",6,"OCCURRENCE",15209
"2008-10-10",6,"LIVING_SPECIMEN",644
"2008-10-10",6,"OBSERVATION",27
"2008-10-10",6,"FOSSIL_SPECIMEN",254
"2008-10-10",7,"PRESERVED_SPECIMEN",1812
"2008-10-10",7,"OCCURRENCE",2
"2008-10-10",7,"LIVING_SPECIMEN",29
"2008-10-10",7,"OBSERVATION",6
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"OBSERVATION",151
"2008-12-17",0,"OCCURRENCE",208
"2008-12-17",0,"FOSSIL_SPECIMEN",37
"2008-12-17",0,"PRESERVED_SPECIMEN",14390
"2008-12-17",1,"OBSERVATION",39842
"2008-12-17",1,"MATERIAL_CITATION",16
"2008-12-17",1,"OCCURRENCE",83418
"2008-12-17",1,"FOSSIL_SPECIMEN",1334
"2008-12-17",1,"PRESERVED_SPECIMEN",123609
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"PRESERVED_SPECIMEN",141
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",2604
"2008-12-17",4,"OCCURRENCE",329
"2008-12-17",4,"HUMAN_OBSERVATION",209
"2008-12-17",4,"FOSSIL_SPECIMEN",38
"2008-12-17",4,"PRESERVED_SPECIMEN",840
"2008-12-17",5,"LIVING_SPECIMEN",227
"2008-12-17",5,"OBSERVATION",58
"2008-12-17",5,"OCCURRENCE",414
"2008-12-17",5,"PRESERVED_SPECIMEN",2960
"2008-12-17",6,"LIVING_SPECIMEN",669
"2008-12-17",6,"OBSERVATION",27
"2008-12-17",6,"OCCURRENCE",14997
"2008-12-17",6,"FOSSIL_SPECIMEN",254
"2008-12-17",6,"PRESERVED_SPECIMEN",462469
"2008-12-17",7,"PRESERVED_SPECIMEN",1812
"2008-12-17",7,"LIVING_SPECIMEN",29
"2008-12-17",7,"OBSERVATION",6
"2008-12-17",7,"OCCURRENCE",2
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"OCCURRENCE",165
"2009-04-06",0,"OBSERVATION",150
"2009-04-06",0,"FOSSIL_SPECIMEN",36
"2009-04-06",0,"PRESERVED_SPECIMEN",9067
"2009-04-06",1,"MATERIAL_CITATION",19
"2009-04-06",1,"OCCURRENCE",82763
"2009-04-06",1,"HUMAN_OBSERVATION",3802
"2009-04-06",1,"OBSERVATION",41892
"2009-04-06",1,"FOSSIL_SPECIMEN",1336
"2009-04-06",1,"PRESERVED_SPECIMEN",131358
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",141
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",375
"2009-04-06",4,"HUMAN_OBSERVATION",209
"2009-04-06",4,"OBSERVATION",2604
"2009-04-06",4,"FOSSIL_SPECIMEN",38
"2009-04-06",4,"PRESERVED_SPECIMEN",849
"2009-04-06",5,"LIVING_SPECIMEN",227
"2009-04-06",5,"OCCURRENCE",414
"2009-04-06",5,"OBSERVATION",58
"2009-04-06",5,"PRESERVED_SPECIMEN",3125
"2009-04-06",6,"PRESERVED_SPECIMEN",499805
"2009-04-06",6,"LIVING_SPECIMEN",680
"2009-04-06",6,"OCCURRENCE",14930
"2009-04-06",6,"HUMAN_OBSERVATION",2488
"2009-04-06",6,"OBSERVATION",27
"2009-04-06",6,"FOSSIL_SPECIMEN",254
"2009-04-06",7,"PRESERVED_SPECIMEN",1812
"2009-04-06",7,"LIVING_SPECIMEN",29
"2009-04-06",7,"OCCURRENCE",2
"2009-04-06",7,"OBSERVATION",6
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"FOSSIL_SPECIMEN",36
"2009-06-17",0,"PRESERVED_SPECIMEN",9079
"2009-06-17",0,"OCCURRENCE",162
"2009-06-17",0,"OBSERVATION",150
"2009-06-17",1,"FOSSIL_SPECIMEN",1339
"2009-06-17",1,"PRESERVED_SPECIMEN",133868
"2009-06-17",1,"MATERIAL_CITATION",19
"2009-06-17",1,"OCCURRENCE",115098
"2009-06-17",1,"HUMAN_OBSERVATION",3802
"2009-06-17",1,"OBSERVATION",43785
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",3,"PRESERVED_SPECIMEN",140
"2009-06-17",4,"OBSERVATION",2604
"2009-06-17",4,"FOSSIL_SPECIMEN",38
"2009-06-17",4,"PRESERVED_SPECIMEN",849
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",672
"2009-06-17",4,"HUMAN_OBSERVATION",209
"2009-06-17",5,"OBSERVATION",58
"2009-06-17",5,"PRESERVED_SPECIMEN",3266
"2009-06-17",5,"LIVING_SPECIMEN",227
"2009-06-17",5,"OCCURRENCE",414
"2009-06-17",6,"OBSERVATION",27
"2009-06-17",6,"FOSSIL_SPECIMEN",254
"2009-06-17",6,"PRESERVED_SPECIMEN",500114
"2009-06-17",6,"LIVING_SPECIMEN",683
"2009-06-17",6,"OCCURRENCE",17132
"2009-06-17",6,"HUMAN_OBSERVATION",2488
"2009-06-17",7,"OBSERVATION",6
"2009-06-17",7,"PRESERVED_SPECIMEN",1813
"2009-06-17",7,"LIVING_SPECIMEN",29
"2009-06-17",7,"OCCURRENCE",2
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",36
"2009-09-25",0,"PRESERVED_SPECIMEN",8837
"2009-09-25",0,"OCCURRENCE",162
"2009-09-25",0,"OBSERVATION",150
"2009-09-25",1,"FOSSIL_SPECIMEN",1339
"2009-09-25",1,"PRESERVED_SPECIMEN",156650
"2009-09-25",1,"MATERIAL_CITATION",19
"2009-09-25",1,"OCCURRENCE",120362
"2009-09-25",1,"HUMAN_OBSERVATION",3802
"2009-09-25",1,"OBSERVATION",43785
"2009-09-25",3,"PRESERVED_SPECIMEN",141
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",4,"FOSSIL_SPECIMEN",38
"2009-09-25",4,"PRESERVED_SPECIMEN",851
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",672
"2009-09-25",4,"HUMAN_OBSERVATION",209
"2009-09-25",4,"OBSERVATION",2604
"2009-09-25",5,"PRESERVED_SPECIMEN",3508
"2009-09-25",5,"LIVING_SPECIMEN",227
"2009-09-25",5,"OCCURRENCE",414
"2009-09-25",5,"OBSERVATION",58
"2009-09-25",6,"FOSSIL_SPECIMEN",254
"2009-09-25",6,"PRESERVED_SPECIMEN",536642
"2009-09-25",6,"LIVING_SPECIMEN",684
"2009-09-25",6,"OCCURRENCE",17077
"2009-09-25",6,"HUMAN_OBSERVATION",2488
"2009-09-25",6,"OBSERVATION",27
"2009-09-25",7,"PRESERVED_SPECIMEN",1813
"2009-09-25",7,"LIVING_SPECIMEN",29
"2009-09-25",7,"OCCURRENCE",2
"2009-09-25",7,"OBSERVATION",6
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"OBSERVATION",150
"2009-12-16",0,"FOSSIL_SPECIMEN",37
"2009-12-16",0,"PRESERVED_SPECIMEN",9375
"2009-12-16",0,"OCCURRENCE",176
"2009-12-16",1,"HUMAN_OBSERVATION",3802
"2009-12-16",1,"OBSERVATION",45041
"2009-12-16",1,"FOSSIL_SPECIMEN",1823
"2009-12-16",1,"PRESERVED_SPECIMEN",161019
"2009-12-16",1,"MATERIAL_CITATION",19
"2009-12-16",1,"OCCURRENCE",120798
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",141
"2009-12-16",4,"OCCURRENCE",672
"2009-12-16",4,"HUMAN_OBSERVATION",209
"2009-12-16",4,"OBSERVATION",2604
"2009-12-16",4,"FOSSIL_SPECIMEN",38
"2009-12-16",4,"PRESERVED_SPECIMEN",851
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OCCURRENCE",414
"2009-12-16",5,"OBSERVATION",58
"2009-12-16",5,"PRESERVED_SPECIMEN",3711
"2009-12-16",5,"LIVING_SPECIMEN",227
"2009-12-16",6,"OCCURRENCE",17076
"2009-12-16",6,"HUMAN_OBSERVATION",2488
"2009-12-16",6,"OBSERVATION",33
"2009-12-16",6,"FOSSIL_SPECIMEN",254
"2009-12-16",6,"PRESERVED_SPECIMEN",540469
"2009-12-16",6,"LIVING_SPECIMEN",869
"2009-12-16",7,"LIVING_SPECIMEN",29
"2009-12-16",7,"OCCURRENCE",2
"2009-12-16",7,"OBSERVATION",6
"2009-12-16",7,"PRESERVED_SPECIMEN",1813
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"OBSERVATION",150
"2010-04-01",0,"FOSSIL_SPECIMEN",37
"2010-04-01",0,"PRESERVED_SPECIMEN",9365
"2010-04-01",0,"OCCURRENCE",176
"2010-04-01",0,"HUMAN_OBSERVATION",15
"2010-04-01",1,"OBSERVATION",45260
"2010-04-01",1,"FOSSIL_SPECIMEN",1823
"2010-04-01",1,"PRESERVED_SPECIMEN",160542
"2010-04-01",1,"MATERIAL_CITATION",19
"2010-04-01",1,"OCCURRENCE",118737
"2010-04-01",1,"HUMAN_OBSERVATION",3802
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",141
"2010-04-01",4,"OCCURRENCE",989
"2010-04-01",4,"HUMAN_OBSERVATION",813
"2010-04-01",4,"OBSERVATION",2604
"2010-04-01",4,"FOSSIL_SPECIMEN",38
"2010-04-01",4,"PRESERVED_SPECIMEN",851
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"OCCURRENCE",414
"2010-04-01",5,"OBSERVATION",58
"2010-04-01",5,"PRESERVED_SPECIMEN",3781
"2010-04-01",5,"LIVING_SPECIMEN",227
"2010-04-01",6,"OCCURRENCE",17080
"2010-04-01",6,"HUMAN_OBSERVATION",2488
"2010-04-01",6,"OBSERVATION",33
"2010-04-01",6,"FOSSIL_SPECIMEN",254
"2010-04-01",6,"PRESERVED_SPECIMEN",544811
"2010-04-01",6,"LIVING_SPECIMEN",865
"2010-04-01",7,"OCCURRENCE",2
"2010-04-01",7,"OBSERVATION",6
"2010-04-01",7,"PRESERVED_SPECIMEN",1324
"2010-04-01",7,"LIVING_SPECIMEN",29
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",37
"2010-07-26",0,"PRESERVED_SPECIMEN",9233
"2010-07-26",0,"OCCURRENCE",176
"2010-07-26",0,"HUMAN_OBSERVATION",15
"2010-07-26",0,"OBSERVATION",150
"2010-07-26",1,"FOSSIL_SPECIMEN",1821
"2010-07-26",1,"PRESERVED_SPECIMEN",162835
"2010-07-26",1,"OCCURRENCE",118602
"2010-07-26",1,"HUMAN_OBSERVATION",3802
"2010-07-26",1,"OBSERVATION",45260
"2010-07-26",1,"MATERIAL_CITATION",19
"2010-07-26",3,"PRESERVED_SPECIMEN",141
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",4,"FOSSIL_SPECIMEN",38
"2010-07-26",4,"PRESERVED_SPECIMEN",824
"2010-07-26",4,"OCCURRENCE",989
"2010-07-26",4,"HUMAN_OBSERVATION",813
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",2604
"2010-07-26",5,"PRESERVED_SPECIMEN",4025
"2010-07-26",5,"OCCURRENCE",414
"2010-07-26",5,"LIVING_SPECIMEN",227
"2010-07-26",5,"OBSERVATION",58
"2010-07-26",6,"FOSSIL_SPECIMEN",254
"2010-07-26",6,"PRESERVED_SPECIMEN",543975
"2010-07-26",6,"OCCURRENCE",16889
"2010-07-26",6,"HUMAN_OBSERVATION",2488
"2010-07-26",6,"LIVING_SPECIMEN",858
"2010-07-26",6,"OBSERVATION",33
"2010-07-26",7,"PRESERVED_SPECIMEN",1729
"2010-07-26",7,"OCCURRENCE",2
"2010-07-26",7,"LIVING_SPECIMEN",29
"2010-07-26",7,"OBSERVATION",6
"2010-11-17",0,"FOSSIL_SPECIMEN",37
"2010-11-17",0,"PRESERVED_SPECIMEN",1085
"2010-11-17",0,"OCCURRENCE",374
"2010-11-17",0,"HUMAN_OBSERVATION",15
"2010-11-17",0,"OBSERVATION",184
"2010-11-17",1,"FOSSIL_SPECIMEN",1823
"2010-11-17",1,"PRESERVED_SPECIMEN",208303
"2010-11-17",1,"OCCURRENCE",87803
"2010-11-17",1,"HUMAN_OBSERVATION",3802
"2010-11-17",1,"OBSERVATION",155224
"2010-11-17",1,"MATERIAL_CITATION",19
"2010-11-17",3,"PRESERVED_SPECIMEN",253
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",38
"2010-11-17",4,"PRESERVED_SPECIMEN",1410
"2010-11-17",4,"OCCURRENCE",1351
"2010-11-17",4,"HUMAN_OBSERVATION",813
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2604
"2010-11-17",5,"PRESERVED_SPECIMEN",4068
"2010-11-17",5,"OCCURRENCE",351
"2010-11-17",5,"LIVING_SPECIMEN",227
"2010-11-17",5,"OBSERVATION",58
"2010-11-17",6,"FOSSIL_SPECIMEN",531
"2010-11-17",6,"PRESERVED_SPECIMEN",573200
"2010-11-17",6,"OCCURRENCE",16491
"2010-11-17",6,"HUMAN_OBSERVATION",2488
"2010-11-17",6,"LIVING_SPECIMEN",952
"2010-11-17",6,"OBSERVATION",33
"2010-11-17",7,"PRESERVED_SPECIMEN",1732
"2010-11-17",7,"OCCURRENCE",4
"2010-11-17",7,"LIVING_SPECIMEN",29
"2010-11-17",7,"OBSERVATION",6
"2011-02-21",0,"OCCURRENCE",374
"2011-02-21",0,"HUMAN_OBSERVATION",32
"2011-02-21",0,"OBSERVATION",184
"2011-02-21",0,"FOSSIL_SPECIMEN",37
"2011-02-21",0,"PRESERVED_SPECIMEN",8188
"2011-02-21",1,"MATERIAL_CITATION",19
"2011-02-21",1,"OCCURRENCE",87808
"2011-02-21",1,"HUMAN_OBSERVATION",3802
"2011-02-21",1,"OBSERVATION",155425
"2011-02-21",1,"FOSSIL_SPECIMEN",1823
"2011-02-21",1,"PRESERVED_SPECIMEN",228466
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",253
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",1351
"2011-02-21",4,"HUMAN_OBSERVATION",2671
"2011-02-21",4,"OBSERVATION",2604
"2011-02-21",4,"FOSSIL_SPECIMEN",38
"2011-02-21",4,"PRESERVED_SPECIMEN",1411
"2011-02-21",5,"PRESERVED_SPECIMEN",4203
"2011-02-21",5,"LIVING_SPECIMEN",227
"2011-02-21",5,"OCCURRENCE",352
"2011-02-21",5,"OBSERVATION",58
"2011-02-21",6,"PRESERVED_SPECIMEN",557059
"2011-02-21",6,"LIVING_SPECIMEN",957
"2011-02-21",6,"OCCURRENCE",16519
"2011-02-21",6,"HUMAN_OBSERVATION",2488
"2011-02-21",6,"OBSERVATION",33
"2011-02-21",6,"FOSSIL_SPECIMEN",531
"2011-02-21",7,"PRESERVED_SPECIMEN",1834
"2011-02-21",7,"LIVING_SPECIMEN",29
"2011-02-21",7,"OCCURRENCE",63
"2011-02-21",7,"OBSERVATION",6
"2011-06-10",0,"OCCURRENCE",177
"2011-06-10",0,"HUMAN_OBSERVATION",22
"2011-06-10",0,"OBSERVATION",184
"2011-06-10",0,"FOSSIL_SPECIMEN",37
"2011-06-10",0,"PRESERVED_SPECIMEN",8218
"2011-06-10",1,"OCCURRENCE",84779
"2011-06-10",1,"HUMAN_OBSERVATION",3802
"2011-06-10",1,"OBSERVATION",155426
"2011-06-10",1,"MATERIAL_CITATION",19
"2011-06-10",1,"FOSSIL_SPECIMEN",1926
"2011-06-10",1,"PRESERVED_SPECIMEN",238573
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",3,"PRESERVED_SPECIMEN",245
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",1351
"2011-06-10",4,"HUMAN_OBSERVATION",2668
"2011-06-10",4,"OBSERVATION",2604
"2011-06-10",4,"FOSSIL_SPECIMEN",38
"2011-06-10",4,"PRESERVED_SPECIMEN",1417
"2011-06-10",5,"LIVING_SPECIMEN",227
"2011-06-10",5,"OCCURRENCE",355
"2011-06-10",5,"OBSERVATION",58
"2011-06-10",5,"PRESERVED_SPECIMEN",4367
"2011-06-10",6,"LIVING_SPECIMEN",963
"2011-06-10",6,"OCCURRENCE",16534
"2011-06-10",6,"HUMAN_OBSERVATION",2488
"2011-06-10",6,"OBSERVATION",33
"2011-06-10",6,"FOSSIL_SPECIMEN",531
"2011-06-10",6,"PRESERVED_SPECIMEN",558144
"2011-06-10",7,"LIVING_SPECIMEN",29
"2011-06-10",7,"OCCURRENCE",87
"2011-06-10",7,"OBSERVATION",6
"2011-06-10",7,"PRESERVED_SPECIMEN",1964
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"HUMAN_OBSERVATION",22
"2011-09-05",0,"OBSERVATION",184
"2011-09-05",0,"FOSSIL_SPECIMEN",37
"2011-09-05",0,"PRESERVED_SPECIMEN",8214
"2011-09-05",0,"OCCURRENCE",177
"2011-09-05",1,"HUMAN_OBSERVATION",3802
"2011-09-05",1,"OBSERVATION",155426
"2011-09-05",1,"FOSSIL_SPECIMEN",1923
"2011-09-05",1,"PRESERVED_SPECIMEN",245433
"2011-09-05",1,"MATERIAL_CITATION",19
"2011-09-05",1,"OCCURRENCE",84755
"2011-09-05",3,"OCCURRENCE",4
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",3,"PRESERVED_SPECIMEN",245
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",4,"OCCURRENCE",1351
"2011-09-05",4,"HUMAN_OBSERVATION",2660
"2011-09-05",4,"OBSERVATION",2604
"2011-09-05",4,"FOSSIL_SPECIMEN",38
"2011-09-05",4,"PRESERVED_SPECIMEN",1414
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",227
"2011-09-05",5,"OCCURRENCE",352
"2011-09-05",5,"OBSERVATION",58
"2011-09-05",5,"PRESERVED_SPECIMEN",4340
"2011-09-05",6,"LIVING_SPECIMEN",956
"2011-09-05",6,"OCCURRENCE",16640
"2011-09-05",6,"HUMAN_OBSERVATION",2488
"2011-09-05",6,"OBSERVATION",33
"2011-09-05",6,"FOSSIL_SPECIMEN",531
"2011-09-05",6,"PRESERVED_SPECIMEN",558294
"2011-09-05",7,"LIVING_SPECIMEN",29
"2011-09-05",7,"OCCURRENCE",84
"2011-09-05",7,"OBSERVATION",6
"2011-09-05",7,"PRESERVED_SPECIMEN",1970
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"FOSSIL_SPECIMEN",37
"2012-01-18",0,"PRESERVED_SPECIMEN",8269
"2012-01-18",0,"OCCURRENCE",219
"2012-01-18",0,"HUMAN_OBSERVATION",22
"2012-01-18",0,"OBSERVATION",184
"2012-01-18",1,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",155444
"2012-01-18",1,"MATERIAL_CITATION",19
"2012-01-18",1,"FOSSIL_SPECIMEN",1960
"2012-01-18",1,"PRESERVED_SPECIMEN",280039
"2012-01-18",1,"OCCURRENCE",84747
"2012-01-18",1,"HUMAN_OBSERVATION",3805
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",245
"2012-01-18",3,"OCCURRENCE",4
"2012-01-18",4,"HUMAN_OBSERVATION",2660
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",2604
"2012-01-18",4,"FOSSIL_SPECIMEN",38
"2012-01-18",4,"PRESERVED_SPECIMEN",1416
"2012-01-18",4,"OCCURRENCE",1351
"2012-01-18",5,"LIVING_SPECIMEN",227
"2012-01-18",5,"OBSERVATION",58
"2012-01-18",5,"PRESERVED_SPECIMEN",4831
"2012-01-18",5,"OCCURRENCE",356
"2012-01-18",6,"HUMAN_OBSERVATION",2488
"2012-01-18",6,"LIVING_SPECIMEN",772
"2012-01-18",6,"OBSERVATION",33
"2012-01-18",6,"FOSSIL_SPECIMEN",531
"2012-01-18",6,"PRESERVED_SPECIMEN",553593
"2012-01-18",6,"OCCURRENCE",18788
"2012-01-18",7,"OCCURRENCE",84
"2012-01-18",7,"LIVING_SPECIMEN",29
"2012-01-18",7,"OBSERVATION",6
"2012-01-18",7,"PRESERVED_SPECIMEN",2366
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"OCCURRENCE",213
"2012-03-26",0,"HUMAN_OBSERVATION",22
"2012-03-26",0,"OBSERVATION",184
"2012-03-26",0,"FOSSIL_SPECIMEN",37
"2012-03-26",0,"PRESERVED_SPECIMEN",8169
"2012-03-26",1,"OCCURRENCE",87939
"2012-03-26",1,"HUMAN_OBSERVATION",3805
"2012-03-26",1,"LIVING_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",154974
"2012-03-26",1,"MATERIAL_CITATION",19
"2012-03-26",1,"FOSSIL_SPECIMEN",1960
"2012-03-26",1,"PRESERVED_SPECIMEN",250245
"2012-03-26",2,"OCCURRENCE",1
"2012-03-26",3,"OCCURRENCE",4
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",3,"PRESERVED_SPECIMEN",117
"2012-03-26",4,"OCCURRENCE",976
"2012-03-26",4,"HUMAN_OBSERVATION",2660
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",2604
"2012-03-26",4,"FOSSIL_SPECIMEN",38
"2012-03-26",4,"PRESERVED_SPECIMEN",720
"2012-03-26",5,"PRESERVED_SPECIMEN",4678
"2012-03-26",5,"OCCURRENCE",354
"2012-03-26",5,"LIVING_SPECIMEN",227
"2012-03-26",5,"OBSERVATION",58
"2012-03-26",6,"PRESERVED_SPECIMEN",546089
"2012-03-26",6,"OCCURRENCE",18311
"2012-03-26",6,"HUMAN_OBSERVATION",2488
