"snapshot","day","speciesCount"
"2017-12-22",159,56
"2017-12-22",160,46
"2017-12-22",161,50
"2017-12-22",162,59
"2017-12-22",163,48
"2017-12-22",164,52
"2017-12-22",165,56
"2017-12-22",166,41
"2017-12-22",167,43
"2017-12-22",168,73
"2017-12-22",169,58
"2017-12-22",170,34
"2017-12-22",171,51
"2017-12-22",172,60
"2017-12-22",173,37
"2017-12-22",174,48
"2017-12-22",175,40
"2017-12-22",176,55
"2017-12-22",177,54
"2017-12-22",178,63
"2017-12-22",179,67
"2017-12-22",180,60
"2017-12-22",181,42
"2017-12-22",182,54
"2017-12-22",183,40
"2017-12-22",184,37
"2017-12-22",185,73
"2017-12-22",186,42
"2017-12-22",187,53
"2017-12-22",188,46
"2017-12-22",189,49
"2017-12-22",190,48
"2017-12-22",191,25
"2017-12-22",192,39
"2017-12-22",193,71
"2017-12-22",194,53
"2017-12-22",195,81
"2017-12-22",196,39
"2017-12-22",197,53
"2017-12-22",198,51
"2017-12-22",199,57
"2017-12-22",200,61
"2017-12-22",201,57
"2017-12-22",202,61
"2017-12-22",203,36
"2017-12-22",204,54
"2017-12-22",205,47
"2017-12-22",206,40
"2017-12-22",207,59
"2017-12-22",208,24
"2017-12-22",209,44
"2017-12-22",210,41
"2017-12-22",211,61
"2017-12-22",212,53
"2017-12-22",213,73
"2017-12-22",214,61
"2017-12-22",215,54
"2017-12-22",216,55
"2017-12-22",217,43
"2017-12-22",218,59
"2017-12-22",219,36
"2017-12-22",220,53
"2017-12-22",221,56
"2017-12-22",222,72
"2017-12-22",223,58
"2017-12-22",224,47
"2017-12-22",225,59
"2017-12-22",226,62
"2017-12-22",227,54
"2017-12-22",228,69
"2017-12-22",229,61
"2017-12-22",230,55
"2017-12-22",231,50
"2017-12-22",232,49
"2017-12-22",233,64
"2017-12-22",234,49
"2017-12-22",235,65
"2017-12-22",236,59
"2017-12-22",237,60
"2017-12-22",238,62
"2017-12-22",239,68
"2017-12-22",240,59
"2017-12-22",241,60
"2017-12-22",242,74
"2017-12-22",243,63
"2017-12-22",244,60
"2017-12-22",245,52
"2017-12-22",246,65
"2017-12-22",247,73
"2017-12-22",248,57
"2017-12-22",249,79
"2017-12-22",250,67
"2017-12-22",251,78
"2017-12-22",252,68
"2017-12-22",253,69
"2017-12-22",254,74
"2017-12-22",255,65
"2017-12-22",256,74
"2017-12-22",257,79
"2017-12-22",258,68
"2017-12-22",259,90
"2017-12-22",260,69
"2017-12-22",261,59
"2017-12-22",262,59
"2017-12-22",263,95
"2017-12-22",264,64
"2017-12-22",265,69
"2017-12-22",266,67
"2017-12-22",267,62
"2017-12-22",268,63
"2017-12-22",269,63
"2017-12-22",270,69
"2017-12-22",271,64
"2017-12-22",272,54
"2017-12-22",273,49
"2017-12-22",274,67
"2017-12-22",275,74
"2017-12-22",276,64
"2017-12-22",277,74
"2017-12-22",278,73
"2017-12-22",279,66
"2017-12-22",280,70
"2017-12-22",281,85
"2017-12-22",282,63
"2017-12-22",283,54
"2017-12-22",284,65
"2017-12-22",285,48
"2017-12-22",286,67
"2017-12-22",287,58
"2017-12-22",288,81
"2017-12-22",289,88
"2017-12-22",290,86
"2017-12-22",291,90
"2017-12-22",292,79
"2017-12-22",293,74
"2017-12-22",294,76
"2017-12-22",295,68
"2017-12-22",296,66
"2017-12-22",297,45
"2017-12-22",298,69
"2017-12-22",299,71
"2017-12-22",300,66
"2017-12-22",301,66
"2017-12-22",302,64
"2017-12-22",303,71
"2017-12-22",304,65
"2017-12-22",305,64
"2017-12-22",306,64
"2017-12-22",307,43
"2017-12-22",308,48
"2017-12-22",309,73
"2017-12-22",310,61
"2017-12-22",311,61
"2017-12-22",312,64
"2017-12-22",313,55
"2017-12-22",314,79
"2017-12-22",315,82
"2017-12-22",316,53
"2017-12-22",317,58
"2017-12-22",318,50
"2017-12-22",319,63
"2017-12-22",320,65
"2017-12-22",321,83
"2017-12-22",322,78
"2017-12-22",323,75
"2017-12-22",324,66
"2017-12-22",325,46
"2017-12-22",326,61
"2017-12-22",327,53
"2017-12-22",328,72
"2017-12-22",329,58
"2017-12-22",330,40
"2017-12-22",331,51
"2017-12-22",332,59
"2017-12-22",333,50
"2017-12-22",334,77
"2017-12-22",335,42
"2017-12-22",336,54
"2017-12-22",337,66
"2017-12-22",338,60
"2017-12-22",339,45
"2017-12-22",340,54
"2017-12-22",341,20
"2017-12-22",342,57
"2017-12-22",343,44
"2017-12-22",344,52
"2017-12-22",345,50
"2017-12-22",346,70
"2017-12-22",347,67
"2017-12-22",348,53
"2017-12-22",349,64
"2017-12-22",350,52
"2017-12-22",351,68
"2017-12-22",352,43
"2017-12-22",353,54
"2017-12-22",354,40
"2017-12-22",355,22
"2017-12-22",356,31
"2017-12-22",357,58
"2017-12-22",358,20
"2017-12-22",359,56
"2017-12-22",360,55
"2017-12-22",361,59
"2017-12-22",362,43
"2017-12-22",363,34
"2017-12-22",364,67
"2017-12-22",365,55
"2017-12-22",366,12
