"snapshot","kingdom","speciesCount"
"2011-09-05",6,4559
"2017-12-22",7,44
"2011-09-05",7,5
"2009-12-16",1,3425
"2010-07-26",1,3425
"2009-12-16",3,19
"2010-07-26",3,12
"2009-12-16",4,47
"2010-07-26",4,47
"2009-12-16",5,146
"2010-07-26",5,149
"2009-12-16",6,4561
"2010-07-26",6,4576
"2009-12-16",7,5
"2010-07-26",7,5
"2016-07-04",0,1
"2016-07-04",1,5041
"2016-07-04",3,26
"2016-07-04",4,174
"2016-07-04",5,154
"2016-07-04",6,5071
"2016-07-04",7,44
"2016-10-07",0,1
"2016-10-07",1,5077
"2016-10-07",3,26
"2016-10-07",4,174
"2016-10-07",5,155
"2016-10-07",6,5074
"2016-10-07",7,44
"2015-10-01",0,1
"2015-10-01",1,4830
"2015-10-01",3,26
"2015-10-01",4,173
"2015-10-01",5,202
"2015-10-01",6,4910
"2015-10-01",7,5
"2013-09-10",1,3872
"2013-09-10",3,23
"2013-09-10",4,47
"2013-09-10",5,174
"2013-09-10",6,4626
"2013-09-10",7,5
"2008-12-17",1,3090
"2008-12-17",3,18
"2008-12-17",4,46
"2008-12-17",5,110
"2008-12-17",6,4310
"2008-12-17",7,5
"2011-06-10",1,3581
"2011-06-10",3,23
"2011-06-10",4,49
"2011-06-10",5,148
"2011-06-10",6,4559
"2011-06-10",7,5
"2007-12-19",1,1609
"2007-12-19",3,11
"2007-12-19",4,4
"2007-12-19",5,92
"2007-12-19",6,4080
"2007-12-19",7,4
"2016-01-04",0,1
"2016-01-04",1,4886
"2016-01-04",3,26
"2016-01-04",4,173
"2016-01-04",5,152
"2016-01-04",6,4908
"2016-01-04",7,44
"2018-04-09",0,1
"2018-04-09",1,5410
"2018-04-09",3,57
"2018-04-09",4,182
"2018-04-09",5,393
"2018-04-09",6,5285
"2018-04-09",7,44
"2008-06-27",1,2898
"2008-06-27",3,18
"2008-06-27",4,46
"2008-06-27",5,109
"2008-06-27",6,4297
"2008-06-27",7,5
"2010-11-17",1,3548
"2010-11-17",3,23
"2010-11-17",4,49
"2010-11-17",5,149
"2010-11-17",6,4611
"2010-11-17",7,5
"2013-05-21",1,3825
"2013-05-21",3,23
"2013-05-21",4,47
"2013-05-21",5,174
"2013-05-21",6,4614
"2013-05-21",7,5
"2015-04-09",0,1
"2015-04-09",1,4808
"2015-04-09",3,26
"2015-04-09",4,173
"2011-02-21",1,3549
"2015-04-09",5,200
"2015-04-09",6,4798
"2011-02-21",3,23
"2015-04-09",7,5
"2011-02-21",4,49
"2011-02-21",5,148
"2011-02-21",6,4559
"2011-02-21",7,5
