"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",356
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",301
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",557
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",112
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",994
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1655
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12509
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",616
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",13
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216207
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",8
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",16000
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",7577
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2305
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",35
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1852148
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1565
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonth",12365
"2009-09-25","OCCURRENCE","Genus","Unknown","YearMonth",10308
"2009-09-25","OCCURRENCE","Family","Unknown","YearMonth",22
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonth",20
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1655
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12509
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",616
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",348
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",994
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4665
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",577
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",306
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",610
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",65
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",121
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4838
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",784
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",384
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40924
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2319
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",129
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",356
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",301
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1212
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3520
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216207
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",8
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",16000
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1852149
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",7577
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2305
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",35
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1565
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",13
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",12365
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonth",22
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonth",10308
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonth",20
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4657
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",65
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",55
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",121
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",306
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",784
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",632
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",384
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2576
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",301
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1210
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3524
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4801
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41273
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",129
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",165
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1648
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",353
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",625
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",347
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",994
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",576
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12588
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1043
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",262
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-04-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",180
"2010-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2880
"2010-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",31
"2010-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",58
"2010-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1140
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216269
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",13
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",35
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",15995
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",6
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",22
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1852215
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7579
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2324
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1567
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",6
