"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",0,"FOSSIL_SPECIMEN",167
"2010-07-26",7,"FOSSIL_SPECIMEN",372
"2014-03-28",4,"FOSSIL_SPECIMEN",80
"2013-12-20",5,"UNKNOWN",313
"2012-10-31",1,"LITERATURE",2
"2012-07-13",8,"UNKNOWN",10
"2013-07-09",1,"PRESERVED_SPECIMEN",233196
"2015-10-01",1,"HUMAN_OBSERVATION",334433
"2008-12-17",1,"OBSERVATION",410485
"2008-12-17",6,"FOSSIL_SPECIMEN",1593
"2015-01-19",7,"UNKNOWN",75
"2012-12-11",6,"UNKNOWN",5462
"2008-10-10",0,"UNKNOWN",904
"2009-09-25",3,"PRESERVED_SPECIMEN",87
"2010-07-26",7,"UNKNOWN",28
"2012-07-13",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"UNKNOWN",23
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"LIVING_SPECIMEN",38
"2010-04-01",6,"PRESERVED_SPECIMEN",78667
"2013-05-21",7,"FOSSIL_SPECIMEN",376
"2015-07-03",5,"FOSSIL_SPECIMEN",48
"2010-04-01",1,"OBSERVATION",160909
"2010-07-26",3,"LIVING_SPECIMEN",4
"2011-09-05",0,"PRESERVED_SPECIMEN",1737
"2014-03-28",0,"LIVING_SPECIMEN",63
"2008-04-01",4,"PRESERVED_SPECIMEN",62
"2008-12-17",6,"UNKNOWN",32569
"2012-01-18",5,"PRESERVED_SPECIMEN",20425
"2013-12-20",1,"HUMAN_OBSERVATION",322333
"2008-04-01",0,"FOSSIL_SPECIMEN",164
"2009-06-17",5,"FOSSIL_SPECIMEN",39
"2012-01-18",0,"OBSERVATION",1167
"2012-01-18",5,"FOSSIL_SPECIMEN",46
"2009-04-06",6,"PRESERVED_SPECIMEN",84175
"2012-10-31",6,"LIVING_SPECIMEN",23644
"2013-02-20",5,"OBSERVATION",297
"2013-02-20",6,"FOSSIL_SPECIMEN",2624
"2009-04-06",1,"OBSERVATION",339163
"2011-02-21",0,"PRESERVED_SPECIMEN",2657
"2013-09-10",0,"PRESERVED_SPECIMEN",1844
"2013-05-21",7,"UNKNOWN",57
"2014-03-28",0,"HUMAN_OBSERVATION",2568
"2011-09-05",1,"LITERATURE",2
"2014-09-08",5,"FOSSIL_SPECIMEN",49
"2008-04-01",0,"UNKNOWN",1349
"2009-12-16",7,"PRESERVED_SPECIMEN",241
"2012-01-18",5,"UNKNOWN",385
"2013-05-21",3,"LIVING_SPECIMEN",26
"2015-04-09",7,"PRESERVED_SPECIMEN",1504
"2015-07-03",1,"LIVING_SPECIMEN",15
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",96890
"2008-12-17",6,"HUMAN_OBSERVATION",110552
"2015-10-01",1,"OBSERVATION",629652
"2011-02-21",1,"LITERATURE",2
"2012-01-18",1,"LIVING_SPECIMEN",15
"2013-09-10",0,"UNKNOWN",1834
"2013-09-10",1,"LITERATURE",2
"2015-07-03",5,"HUMAN_OBSERVATION",10178
"2009-12-16",3,"UNKNOWN",2492
"2015-04-09",3,"UNKNOWN",2674
"2008-06-27",4,"LIVING_SPECIMEN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",81933
"2014-09-08",1,"LIVING_SPECIMEN",15
"2015-10-01",6,"UNKNOWN",3413
"2008-04-01",0,"HUMAN_OBSERVATION",585
"2009-06-17",5,"HUMAN_OBSERVATION",10048
"2011-06-10",3,"PRESERVED_SPECIMEN",155
"2011-09-05",6,"LIVING_SPECIMEN",23482
"2012-01-18",1,"HUMAN_OBSERVATION",309258
"2012-03-26",3,"PRESERVED_SPECIMEN",79
"2012-10-31",1,"PRESERVED_SPECIMEN",211116
"2013-12-20",1,"OBSERVATION",629345
"2013-02-20",6,"HUMAN_OBSERVATION",59999
"2012-12-11",7,"PRESERVED_SPECIMEN",307
"2016-01-04",7,"PRESERVED_SPECIMEN",1601
"2008-10-10",5,"PRESERVED_SPECIMEN",10857
"2011-02-21",6,"LIVING_SPECIMEN",23011
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",24001
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",5975
"2014-03-28",0,"OBSERVATION",650
"2014-03-28",5,"FOSSIL_SPECIMEN",46
"2014-09-08",5,"HUMAN_OBSERVATION",10175
"2013-12-20",6,"UNKNOWN",3065
"2011-06-10",3,"UNKNOWN",2489
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2008-12-17",7,"FOSSIL_SPECIMEN",371
"2015-01-19",8,"UNKNOWN",10
"2012-12-11",7,"UNKNOWN",57
"2016-01-04",3,"UNKNOWN",2594
"2008-10-10",1,"UNKNOWN",79168
"2009-09-25",4,"PRESERVED_SPECIMEN",201
"2010-07-26",8,"UNKNOWN",3
"2012-07-13",5,"LIVING_SPECIMEN",848
"2014-03-28",5,"UNKNOWN",311
"2007-12-19",4,"PRESERVED_SPECIMEN",62
"2009-09-25",0,"FOSSIL_SPECIMEN",196
"2015-01-19",4,"LIVING_SPECIMEN",4
"2007-12-19",0,"FOSSIL_SPECIMEN",164
"2010-04-01",7,"PRESERVED_SPECIMEN",195
"2015-07-03",5,"OBSERVATION",297
"2015-07-03",6,"FOSSIL_SPECIMEN",3924
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"LIVING_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",195809
"2014-03-28",1,"LIVING_SPECIMEN",15
"2008-04-01",5,"PRESERVED_SPECIMEN",8993
"2008-12-17",7,"UNKNOWN",28
"2012-01-18",6,"PRESERVED_SPECIMEN",81455
"2008-04-01",1,"FOSSIL_SPECIMEN",5823
"2009-06-17",5,"OBSERVATION",210
"2009-06-17",6,"FOSSIL_SPECIMEN",1600
"2012-01-18",1,"OBSERVATION",589855
"2012-01-18",6,"FOSSIL_SPECIMEN",2585
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",241
"2013-02-20",6,"OBSERVATION",99959
"2013-02-20",7,"FOSSIL_SPECIMEN",376
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",2086
"2011-02-21",1,"PRESERVED_SPECIMEN",211983
"2013-09-10",1,"PRESERVED_SPECIMEN",233290
"2007-12-19",0,"UNKNOWN",1083
"2010-11-17",3,"PRESERVED_SPECIMEN",165
"2013-05-21",8,"UNKNOWN",10
"2010-04-01",3,"UNKNOWN",2492
"2014-03-28",1,"HUMAN_OBSERVATION",322337
"2014-09-08",5,"OBSERVATION",297
"2014-09-08",6,"FOSSIL_SPECIMEN",3419
"2008-04-01",1,"UNKNOWN",71995
"2009-12-16",8,"PRESERVED_SPECIMEN",115
"2012-01-18",6,"UNKNOWN",20868
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-04-09",8,"PRESERVED_SPECIMEN",115
"2009-12-16",4,"FOSSIL_SPECIMEN",71
"2015-04-09",4,"FOSSIL_SPECIMEN",87
"2015-10-01",7,"PRESERVED_SPECIMEN",1590
"2009-04-06",3,"UNKNOWN",2492
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",2030
"2013-09-10",1,"UNKNOWN",28471
"2013-02-20",3,"LIVING_SPECIMEN",24
"2009-09-25",0,"HUMAN_OBSERVATION",2453
"2015-07-03",6,"HUMAN_OBSERVATION",60354
"2009-12-16",4,"UNKNOWN",23
"2015-04-09",4,"UNKNOWN",69
"2008-06-27",5,"LIVING_SPECIMEN",823
"2013-12-20",7,"PRESERVED_SPECIMEN",294
"2015-10-01",7,"UNKNOWN",66
"2008-04-01",1,"HUMAN_OBSERVATION",251684
"2009-06-17",6,"HUMAN_OBSERVATION",76796
"2011-06-10",4,"PRESERVED_SPECIMEN",196
"2012-03-26",4,"PRESERVED_SPECIMEN",211
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2009-12-16",0,"LIVING_SPECIMEN",59
"2011-06-10",0,"FOSSIL_SPECIMEN",344
"2012-03-26",0,"FOSSIL_SPECIMEN",660
"2012-07-13",1,"LITERATURE",2
"2015-04-09",0,"LIVING_SPECIMEN",63
"2012-12-11",8,"PRESERVED_SPECIMEN",115
"2016-01-04",8,"PRESERVED_SPECIMEN",115
"2008-10-10",6,"PRESERVED_SPECIMEN",66803
"2012-12-11",4,"FOSSIL_SPECIMEN",78
"2016-01-04",4,"FOSSIL_SPECIMEN",99
"2014-03-28",1,"OBSERVATION",629346
"2014-03-28",6,"FOSSIL_SPECIMEN",2819
"2014-09-08",6,"HUMAN_OBSERVATION",60304
"2013-12-20",7,"UNKNOWN",19
"2011-06-10",4,"UNKNOWN",24
"2012-03-26",0,"UNKNOWN",2132
"2015-04-09",0,"HUMAN_OBSERVATION",2574
"2013-07-09",3,"PRESERVED_SPECIMEN",79
"2015-07-03",1,"MACHINE_OBSERVATION",34
"2012-12-11",8,"UNKNOWN",10
"2016-01-04",4,"UNKNOWN",53
"2009-09-25",5,"PRESERVED_SPECIMEN",21641
"2012-07-13",6,"LIVING_SPECIMEN",23644
"2014-03-28",6,"UNKNOWN",3340
"2007-12-19",5,"PRESERVED_SPECIMEN",8988
"2009-09-25",0,"OBSERVATION",1231
"2009-09-25",1,"FOSSIL_SPECIMEN",6110
"2015-01-19",5,"LIVING_SPECIMEN",851
"2007-12-19",1,"FOSSIL_SPECIMEN",5823
"2008-06-27",0,"PRESERVED_SPECIMEN",1429
"2010-04-01",8,"PRESERVED_SPECIMEN",115
"2012-12-11",0,"LIVING_SPECIMEN",63
"2015-07-03",6,"OBSERVATION",53554
"2015-07-03",7,"FOSSIL_SPECIMEN",403
"2016-01-04",0,"LIVING_SPECIMEN",63
"2010-04-01",4,"FOSSIL_SPECIMEN",71
"2010-07-26",5,"LIVING_SPECIMEN",253
"2008-04-01",6,"PRESERVED_SPECIMEN",55626
"2008-12-17",8,"UNKNOWN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",291
"2009-06-17",6,"OBSERVATION",57986
"2009-06-17",7,"FOSSIL_SPECIMEN",371
"2011-06-10",0,"HUMAN_OBSERVATION",2792
"2012-01-18",7,"FOSSIL_SPECIMEN",376
"2014-09-08",1,"MACHINE_OBSERVATION",34
"2008-12-17",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"FOSSIL_SPECIMEN",71
"2009-09-25",1,"UNKNOWN",42627
"2015-01-19",5,"HUMAN_OBSERVATION",10178
"2007-12-19",1,"UNKNOWN",44561
"2010-11-17",4,"PRESERVED_SPECIMEN",164
"2016-01-04",0,"HUMAN_OBSERVATION",2577
"2008-06-27",0,"UNKNOWN",901
"2008-06-27",1,"LITERATURE",2
"2010-04-01",4,"UNKNOWN",23
"2010-07-26",5,"HUMAN_OBSERVATION",10077
"2010-11-17",0,"FOSSIL_SPECIMEN",333
"2014-09-08",6,"OBSERVATION",53554
"2014-09-08",7,"FOSSIL_SPECIMEN",394
"2012-01-18",7,"UNKNOWN",71
"2013-05-21",5,"LIVING_SPECIMEN",848
"2015-07-03",3,"LIVING_SPECIMEN",50
"2009-12-16",5,"FOSSIL_SPECIMEN",42
"2010-04-01",0,"LIVING_SPECIMEN",59
"2015-04-09",0,"OBSERVATION",650
"2015-04-09",5,"FOSSIL_SPECIMEN",49
"2015-10-01",8,"PRESERVED_SPECIMEN",115
"2009-04-06",4,"UNKNOWN",23
"2015-10-01",4,"FOSSIL_SPECIMEN",99
"2009-06-17",3,"LIVING_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",15
"2012-07-13",1,"PRESERVED_SPECIMEN",198860
"2010-11-17",0,"UNKNOWN",2046
"2013-02-20",4,"LIVING_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",3404
"2009-04-06",0,"LIVING_SPECIMEN",19
"2009-09-25",1,"HUMAN_OBSERVATION",303789
"2010-07-26",0,"PRESERVED_SPECIMEN",2200
"2013-05-21",5,"HUMAN_OBSERVATION",10176
"2009-12-16",5,"UNKNOWN",369
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"UNKNOWN",693
"2008-06-27",6,"LIVING_SPECIMEN",17379
"2013-12-20",8,"PRESERVED_SPECIMEN",115
"2014-09-08",3,"LIVING_SPECIMEN",38
"2015-10-01",8,"UNKNOWN",10
"2011-06-10",5,"PRESERVED_SPECIMEN",24242
"2012-03-26",5,"PRESERVED_SPECIMEN",20157
"2012-10-31",3,"PRESERVED_SPECIMEN",79
"2013-12-20",4,"FOSSIL_SPECIMEN",78
"2014-03-28",1,"MACHINE_OBSERVATION",34
"2011-06-10",0,"OBSERVATION",1689
"2011-06-10",1,"FOSSIL_SPECIMEN",7273
"2012-03-26",1,"FOSSIL_SPECIMEN",8671
"2015-04-09",1,"LIVING_SPECIMEN",15
"2015-01-19",1,"LITERATURE",55
"2015-10-01",0,"LIVING_SPECIMEN",70
"2015-01-19",5,"OBSERVATION",297
"2008-10-10",7,"PRESERVED_SPECIMEN",241
"2010-07-26",1,"LITERATURE",2
"2012-12-11",5,"FOSSIL_SPECIMEN",46
"2016-01-04",0,"OBSERVATION",650
"2016-01-04",5,"FOSSIL_SPECIMEN",48
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",796
"2013-05-21",0,"PRESERVED_SPECIMEN",1912
"2014-03-28",7,"FOSSIL_SPECIMEN",384
"2013-12-20",8,"UNKNOWN",10
"2009-12-16",5,"HUMAN_OBSERVATION",10048
"2011-06-10",5,"UNKNOWN",362
"2012-03-26",1,"UNKNOWN",28865
"2015-04-09",1,"HUMAN_OBSERVATION",334366
"2013-07-09",4,"PRESERVED_SPECIMEN",269
"2013-07-09",0,"FOSSIL_SPECIMEN",789
"2013-12-20",0,"LIVING_SPECIMEN",63
"2016-01-04",5,"UNKNOWN",631
"2008-10-10",3,"UNKNOWN",2492
"2009-09-25",6,"PRESERVED_SPECIMEN",88341
"2014-03-28",7,"UNKNOWN",19
"2007-12-19",6,"PRESERVED_SPECIMEN",37902
"2009-09-25",1,"OBSERVATION",252567
"2013-05-21",1,"LITERATURE",2
"2015-01-19",6,"LIVING_SPECIMEN",20957
"2008-06-27",1,"PRESERVED_SPECIMEN",78197
"2012-12-11",1,"LIVING_SPECIMEN",15
"2013-05-21",5,"OBSERVATION",297
"2016-01-04",1,"LIVING_SPECIMEN",15
"2010-04-01",5,"FOSSIL_SPECIMEN",42
"2010-07-26",6,"LIVING_SPECIMEN",18604
"2011-09-05",3,"PRESERVED_SPECIMEN",155
"2014-03-28",3,"LIVING_SPECIMEN",38
"2008-04-01",7,"PRESERVED_SPECIMEN",181
"2012-01-18",8,"PRESERVED_SPECIMEN",115
"2013-07-09",0,"UNKNOWN",1838
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"HUMAN_OBSERVATION",308972
"2008-12-17",5,"LIVING_SPECIMEN",816
"2009-04-06",5,"FOSSIL_SPECIMEN",39
"2011-02-21",3,"PRESERVED_SPECIMEN",165
"2013-09-10",3,"PRESERVED_SPECIMEN",79
"2015-01-19",6,"HUMAN_OBSERVATION",60352
"2010-11-17",5,"PRESERVED_SPECIMEN",21581
"2012-12-11",5,"HUMAN_OBSERVATION",10175
"2016-01-04",1,"HUMAN_OBSERVATION",417120
"2008-06-27",1,"UNKNOWN",79253
"2010-04-01",5,"UNKNOWN",372
"2010-07-26",6,"HUMAN_OBSERVATION",140615
"2010-11-17",1,"FOSSIL_SPECIMEN",7235
"2008-04-01",3,"UNKNOWN",2486
"2012-01-18",8,"UNKNOWN",3
"2013-05-21",6,"LIVING_SPECIMEN",24048
"2015-07-03",4,"LIVING_SPECIMEN",4
"2009-12-16",5,"OBSERVATION",296
"2009-12-16",6,"FOSSIL_SPECIMEN",2109
"2015-04-09",1,"OBSERVATION",629652
"2015-04-09",6,"FOSSIL_SPECIMEN",3536
"2009-04-06",5,"UNKNOWN",460
"2013-07-09",0,"HUMAN_OBSERVATION",2568
"2015-10-01",5,"FOSSIL_SPECIMEN",48
"2009-06-17",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-09-10",3,"UNKNOWN",2489
"2010-11-17",1,"UNKNOWN",27349
"2013-02-20",5,"LIVING_SPECIMEN",848
"2015-01-19",1,"PRESERVED_SPECIMEN",220212
"2010-07-26",1,"PRESERVED_SPECIMEN",147049
"2013-05-21",6,"HUMAN_OBSERVATION",60000
"2009-12-16",6,"UNKNOWN",20979
"2010-04-01",5,"HUMAN_OBSERVATION",10048
"2015-01-19",1,"MACHINE_OBSERVATION",34
"2015-04-09",6,"UNKNOWN",3638
"2014-09-08",4,"LIVING_SPECIMEN",4
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2011-06-10",6,"PRESERVED_SPECIMEN",86124
"2012-03-26",6,"PRESERVED_SPECIMEN",77900
"2012-10-31",4,"PRESERVED_SPECIMEN",212
"2013-12-20",5,"FOSSIL_SPECIMEN",46
"2008-12-17",0,"PRESERVED_SPECIMEN",1945
"2011-06-10",1,"OBSERVATION",526760
"2012-10-31",0,"FOSSIL_SPECIMEN",689
"2009-04-06",5,"HUMAN_OBSERVATION",10048
"2015-10-01",1,"LIVING_SPECIMEN",15
"2015-01-19",6,"OBSERVATION",53554
"2012-12-11",5,"OBSERVATION",298
"2012-12-11",6,"FOSSIL_SPECIMEN",2585
"2016-01-04",1,"OBSERVATION",629652
"2016-01-04",6,"FOSSIL_SPECIMEN",3927
"2008-10-10",4,"FOSSIL_SPECIMEN",71
"2010-07-26",6,"OBSERVATION",146421
"2013-05-21",1,"PRESERVED_SPECIMEN",221859
"2009-12-16",6,"HUMAN_OBSERVATION",141003
"2011-06-10",6,"UNKNOWN",20223
"2012-10-31",0,"UNKNOWN",2134
"2008-12-17",1,"LITERATURE",2
"2013-07-09",5,"PRESERVED_SPECIMEN",21020
"2015-10-01",5,"HUMAN_OBSERVATION",10178
"2008-12-17",5,"OBSERVATION",295
"2013-02-20",0,"PRESERVED_SPECIMEN",1911
"2013-07-09",0,"OBSERVATION",1167
"2013-07-09",1,"FOSSIL_SPECIMEN",8909
"2013-12-20",1,"LIVING_SPECIMEN",15
"2016-01-04",6,"UNKNOWN",3405
"2008-10-10",4,"UNKNOWN",23
"2009-09-25",7,"PRESERVED_SPECIMEN",241
"2014-03-28",8,"UNKNOWN",10
"2007-12-19",7,"PRESERVED_SPECIMEN",181
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"LIVING_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",99959
"2008-10-10",0,"LIVING_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",296
"2010-04-01",6,"FOSSIL_SPECIMEN",2109
"2011-09-05",4,"PRESERVED_SPECIMEN",192
"2014-03-28",4,"LIVING_SPECIMEN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",357
"2013-07-09",1,"UNKNOWN",29323
"2013-12-20",5,"HUMAN_OBSERVATION",10176
"2008-04-01",4,"FOSSIL_SPECIMEN",72
"2012-10-31",0,"HUMAN_OBSERVATION",2562
"2013-02-20",0,"UNKNOWN",1837
"2013-02-20",1,"LITERATURE",2
"2008-12-17",6,"LIVING_SPECIMEN",17412
"2009-04-06",5,"OBSERVATION",495
"2009-04-06",6,"FOSSIL_SPECIMEN",1600
"2009-09-25",3,"UNKNOWN",2492
"2011-02-21",4,"PRESERVED_SPECIMEN",203
"2013-09-10",4,"PRESERVED_SPECIMEN",246
"2007-12-19",3,"UNKNOWN",2486
"2010-11-17",6,"PRESERVED_SPECIMEN",79230
"2011-02-21",0,"FOSSIL_SPECIMEN",344
"2012-12-11",6,"HUMAN_OBSERVATION",59999
"2013-09-10",0,"FOSSIL_SPECIMEN",778
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2008-10-10",0,"HUMAN_OBSERVATION",587
"2010-04-01",6,"UNKNOWN",20979
"2011-09-05",0,"UNKNOWN",2117
"2008-04-01",4,"UNKNOWN",22
"2015-07-03",5,"LIVING_SPECIMEN",851
"2009-12-16",6,"OBSERVATION",105736
"2009-12-16",7,"FOSSIL_SPECIMEN",372
"2015-04-09",7,"FOSSIL_SPECIMEN",403
"2015-10-01",1,"LITERATURE",55
"2009-04-06",6,"UNKNOWN",32709
"2013-07-09",1,"HUMAN_OBSERVATION",315244
"2015-10-01",5,"OBSERVATION",297
"2015-10-01",6,"FOSSIL_SPECIMEN",3927
"2009-06-17",5,"LIVING_SPECIMEN",840
"2011-02-21",0,"UNKNOWN",2060
"2012-01-18",5,"LIVING_SPECIMEN",841
"2012-07-13",3,"PRESERVED_SPECIMEN",79
"2013-09-10",4,"UNKNOWN",25
"2013-02-20",6,"LIVING_SPECIMEN",24048
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2009-12-16",7,"UNKNOWN",28
"2010-04-01",6,"HUMAN_OBSERVATION",141003
"2015-04-09",7,"UNKNOWN",76
"2011-09-05",0,"HUMAN_OBSERVATION",2535
"2013-12-20",1,"LITERATURE",2
"2014-09-08",5,"LIVING_SPECIMEN",851
"2016-01-04",1,"MACHINE_OBSERVATION",64
"2011-06-10",7,"PRESERVED_SPECIMEN",246
"2012-01-18",5,"HUMAN_OBSERVATION",10175
"2012-03-26",7,"PRESERVED_SPECIMEN",246
"2012-10-31",5,"PRESERVED_SPECIMEN",20261
"2013-12-20",5,"OBSERVATION",297
"2013-12-20",6,"FOSSIL_SPECIMEN",2625
"2008-12-17",1,"PRESERVED_SPECIMEN",61043
"2009-12-16",3,"LIVING_SPECIMEN",4
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-10-31",0,"OBSERVATION",1167
"2012-10-31",1,"FOSSIL_SPECIMEN",8752
"2015-04-09",3,"LIVING_SPECIMEN",38
"2009-04-06",6,"HUMAN_OBSERVATION",110552
"2011-02-21",0,"HUMAN_OBSERVATION",2727
"2013-09-10",0,"HUMAN_OBSERVATION",2568
"2012-12-11",6,"OBSERVATION",99959
"2012-12-11",7,"FOSSIL_SPECIMEN",376
"2016-01-04",7,"FOSSIL_SPECIMEN",428
"2008-10-10",0,"OBSERVATION",233
"2008-10-10",5,"FOSSIL_SPECIMEN",39
"2015-07-03",0,"PRESERVED_SPECIMEN",2468
"2011-06-10",7,"UNKNOWN",58
"2012-03-26",3,"UNKNOWN",2498
"2012-10-31",1,"UNKNOWN",29157
"2009-06-17",0,"PRESERVED_SPECIMEN",1720
"2013-07-09",6,"PRESERVED_SPECIMEN",82208
