"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14506
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4478
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",229
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",212
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",937
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",54
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",37
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3626
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",27
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",676
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",2668
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",778
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",12667
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1668
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",21
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1614
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",176
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",177
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1739
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2058
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",47
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32347
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3868
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",6215
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3639
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",61269
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",51
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",81
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",17
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2497
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",463
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",209
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",431
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",111
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1577
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1871
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3404
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",30
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2521
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2036
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",524
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54711
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46683
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3055
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",404
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1106
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17952
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1367
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",851
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",696
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",86
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1067
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4866
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26259
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",564
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",381
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",719
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",239
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",476
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5330
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16832
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",861
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1128
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1920
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",983
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3361
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",561
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1528
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",546
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17311
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",59
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",27
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",219
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",228
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1077
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",308
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",84
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",197
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",124
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1585
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1890
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",30
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14558
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4641
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",229
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",244
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",955
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",53
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",41
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3905
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3553
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",43
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",27
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",680
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2710
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",850
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13221
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1627
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1617
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",196
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",177
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1823
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2140
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",48
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32450
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4049
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",6220
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3934
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",61554
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",62
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",19
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",19
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2501
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",571
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",209
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1978
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",918
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",239
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3377
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1590
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",544
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17308
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2533
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2036
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",526
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46690
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3055
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",404
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",563
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1121
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17952
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1371
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54709
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",696
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",86
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1072
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4866
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26279
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",564
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",381
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",719
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",851
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",476
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5449
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16832
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",861
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1130
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",141
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",60
