"snapshot","kingdom","speciesCount"
"2016-12-27",6,14158
"2016-12-27",7,17
"2017-04-12",1,16060
"2017-04-12",3,26
"2017-04-12",4,271
"2017-04-12",5,1845
"2017-04-12",6,12485
"2017-04-12",7,17
"2017-07-24",1,16104
"2017-07-24",3,27
"2017-07-24",4,283
"2017-07-24",5,1686
"2017-07-24",6,13632
"2017-07-24",7,17
"2017-10-12",1,16759
"2017-10-12",3,26
"2017-10-12",4,273
"2017-10-12",5,1881
"2017-10-12",6,12579
"2017-10-12",7,17
"2017-12-22",1,16900
"2017-12-22",3,26
"2017-12-22",4,274
"2017-12-22",5,1916
"2017-12-22",6,12704
"2017-12-22",7,17
"2018-04-09",1,17186
"2018-04-09",3,26
"2018-04-09",4,326
"2018-04-09",5,1950
"2018-04-09",6,14399
"2018-04-09",7,17
"2018-07-11",1,17415
"2018-07-11",3,27
"2018-07-11",4,325
"2018-07-11",5,2112
"2018-07-11",6,14436
"2018-07-11",7,34
"2018-09-28",1,16510
"2018-09-28",3,27
"2018-09-28",4,325
"2018-09-28",5,2114
"2018-09-28",6,14450
"2018-09-28",7,34
"2019-01-01",1,16979
"2019-01-01",3,27
"2019-01-01",4,325
"2019-01-01",5,1991
"2019-01-01",6,13920
"2019-01-01",7,34
"2019-04-06",1,17276
"2019-04-06",3,27
"2019-04-06",4,337
"2019-04-06",5,2024
"2019-04-06",6,14064
"2019-04-06",7,34
"2019-07-01",1,17494
"2019-07-01",3,27
"2019-07-01",4,361
"2019-07-01",5,2053
"2019-07-01",6,13877
"2019-07-01",7,34
"2019-10-09",1,17623
"2019-10-09",3,27
"2019-10-09",4,366
"2019-10-09",5,2056
"2019-10-09",6,13919
"2019-10-09",7,34
"2020-01-01",1,17325
"2020-01-01",3,27
"2020-01-01",4,366
"2020-01-01",5,2054
"2020-01-01",6,13934
"2020-01-01",7,34
"2020-04-01",1,17979
"2020-04-01",3,27
"2020-04-01",4,366
"2020-04-01",5,2055
"2020-04-01",6,13947
"2020-04-01",7,34
"2020-07-01",1,18162
"2020-07-01",3,27
"2020-07-01",4,366
"2020-07-01",5,2093
"2020-07-01",6,14011
"2020-07-01",7,34
"2020-10-01",1,18262
"2020-10-01",3,27
"2020-10-01",4,366
"2020-10-01",5,2128
"2020-10-01",6,14252
"2020-10-01",7,34
"2021-01-01",1,18421
"2021-01-01",3,27
"2021-01-01",4,363
"2021-01-01",5,2127
"2021-01-01",6,14281
"2021-01-01",7,34
"2021-04-01",1,18633
"2021-04-01",3,27
"2021-04-01",4,270
"2021-04-01",5,2149
"2021-04-01",6,14459
"2021-04-01",7,33
"2021-07-01",1,18727
"2021-07-01",3,27
"2021-07-01",4,286
"2021-07-01",5,2149
"2021-07-01",6,14484
"2021-07-01",7,33
"2021-10-01",1,19325
"2021-10-01",3,27
"2021-10-01",4,292
"2021-10-01",5,2193
"2021-10-01",6,14538
"2021-10-01",7,33
"2022-01-01",1,19160
"2022-01-01",3,27
"2022-01-01",4,293
"2022-01-01",5,2202
"2022-01-01",6,14556
"2022-01-01",7,33
"2022-04-01",1,19331
"2022-04-01",3,27
"2022-04-01",4,295
"2022-04-01",5,2217
"2022-04-01",6,14719
"2022-04-01",7,33
"2022-07-01",1,19033
"2022-07-01",3,27
"2022-07-01",4,299
"2022-07-01",5,2228
"2022-07-01",6,14784
"2022-07-01",7,33
"2022-10-01",1,19343
"2022-10-01",3,27
"2022-10-01",4,304
"2022-10-01",5,2249
"2022-10-01",6,14799
"2022-10-01",7,33
"2023-01-01",1,19504
"2023-01-01",3,27
"2023-01-01",4,305
"2023-01-01",5,2270
"2023-01-01",6,14852
"2023-01-01",7,33
"2023-04-01",1,19630
"2023-04-01",3,27
"2023-04-01",4,308
"2023-04-01",5,2296
"2023-04-01",6,15068
"2023-04-01",7,33
"2023-07-01",1,19781
"2023-07-01",3,27
"2023-07-01",4,315
"2023-07-01",5,2374
"2023-07-01",6,15152
"2023-07-01",7,33
"2023-10-01",1,20238
"2023-10-01",3,27
"2023-10-01",4,377
"2023-10-01",5,2400
"2023-10-01",6,15281
"2023-10-01",7,33
"2024-01-01",1,20401
"2024-01-01",3,27
"2024-01-01",4,377
"2024-01-01",5,2400
"2024-01-01",6,15608
"2024-01-01",7,34
"2024-04-01",1,20537
"2024-04-01",3,27
"2024-04-01",4,377
"2024-04-01",5,2400
"2024-04-01",6,15730
"2024-04-01",7,34
