"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"OBSERVATION",3110
"2008-12-17",1,"MATERIAL_CITATION",82
"2008-12-17",1,"OCCURRENCE",45984
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2008-12-17",3,"PRESERVED_SPECIMEN",97
"2008-12-17",3,"LIVING_SPECIMEN",30
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"OCCURRENCE",12
"2008-12-17",4,"OCCURRENCE",245
"2008-12-17",4,"HUMAN_OBSERVATION",2941
"2008-12-17",4,"FOSSIL_SPECIMEN",93
"2008-12-17",4,"PRESERVED_SPECIMEN",234
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",1459
"2008-12-17",5,"OCCURRENCE",4801
"2008-12-17",5,"PRESERVED_SPECIMEN",10881
"2008-12-17",5,"LIVING_SPECIMEN",376
"2008-12-17",5,"OBSERVATION",120
"2008-12-17",6,"OCCURRENCE",144538
"2008-12-17",6,"PRESERVED_SPECIMEN",77976
"2008-12-17",6,"LIVING_SPECIMEN",7
"2008-12-17",7,"OCCURRENCE",35
"2008-12-17",7,"HUMAN_OBSERVATION",7
"2008-12-17",7,"PRESERVED_SPECIMEN",51
"2009-04-06",0,"OBSERVATION",1085
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",1554
"2009-04-06",0,"OCCURRENCE",580
"2009-04-06",0,"HUMAN_OBSERVATION",37
"2009-04-06",1,"HUMAN_OBSERVATION",1023
"2009-04-06",1,"OBSERVATION",3111
"2009-04-06",1,"FOSSIL_SPECIMEN",310
"2009-04-06",1,"PRESERVED_SPECIMEN",163553
"2009-04-06",1,"MATERIAL_CITATION",99
"2009-04-06",1,"OCCURRENCE",42400
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"OCCURRENCE",12
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",97
"2009-04-06",3,"LIVING_SPECIMEN",39
"2009-04-06",4,"OCCURRENCE",252
"2009-04-06",4,"HUMAN_OBSERVATION",3167
"2009-04-06",4,"OBSERVATION",1450
"2009-04-06",4,"FOSSIL_SPECIMEN",105
"2009-04-06",4,"PRESERVED_SPECIMEN",235
"2009-04-06",4,"LIVING_SPECIMEN",5
"2009-04-06",5,"OCCURRENCE",4801
"2009-04-06",5,"OBSERVATION",120
"2009-04-06",5,"PRESERVED_SPECIMEN",10884
"2009-04-06",5,"LIVING_SPECIMEN",405
"2009-04-06",6,"OCCURRENCE",144648
"2009-04-06",6,"HUMAN_OBSERVATION",1394
"2009-04-06",6,"PRESERVED_SPECIMEN",79491
"2009-04-06",6,"LIVING_SPECIMEN",9
"2009-04-06",7,"OCCURRENCE",35
"2009-04-06",7,"HUMAN_OBSERVATION",7
"2009-04-06",7,"PRESERVED_SPECIMEN",51
"2009-06-17",0,"PRESERVED_SPECIMEN",1558
"2009-06-17",0,"OCCURRENCE",574
"2009-06-17",0,"HUMAN_OBSERVATION",37
"2009-06-17",0,"OBSERVATION",1085
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",167018
"2009-06-17",1,"MATERIAL_CITATION",99
"2009-06-17",1,"OCCURRENCE",42844
"2009-06-17",1,"HUMAN_OBSERVATION",1023
"2009-06-17",1,"OBSERVATION",3111
"2009-06-17",1,"FOSSIL_SPECIMEN",316
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",97
"2009-06-17",3,"LIVING_SPECIMEN",39
"2009-06-17",3,"OCCURRENCE",12
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",235
"2009-06-17",4,"LIVING_SPECIMEN",5
"2009-06-17",4,"OCCURRENCE",715
"2009-06-17",4,"HUMAN_OBSERVATION",3167
"2009-06-17",4,"OBSERVATION",1450
"2009-06-17",4,"FOSSIL_SPECIMEN",105
"2009-06-17",5,"PRESERVED_SPECIMEN",10905
"2009-06-17",5,"LIVING_SPECIMEN",405
"2009-06-17",5,"OCCURRENCE",4801
"2009-06-17",5,"OBSERVATION",120
"2009-06-17",6,"PRESERVED_SPECIMEN",79515
"2009-06-17",6,"LIVING_SPECIMEN",9
"2009-06-17",6,"OCCURRENCE",144988
"2009-06-17",6,"HUMAN_OBSERVATION",1394
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2009-06-17",7,"OCCURRENCE",35
"2009-06-17",7,"HUMAN_OBSERVATION",7
"2009-09-25",0,"OCCURRENCE",574
"2009-09-25",0,"HUMAN_OBSERVATION",37
"2009-09-25",0,"OBSERVATION",1085
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",1601
"2009-09-25",1,"MATERIAL_CITATION",99
"2009-09-25",1,"OCCURRENCE",18742
"2009-09-25",1,"HUMAN_OBSERVATION",1023
"2009-09-25",1,"OBSERVATION",3211
"2009-09-25",1,"FOSSIL_SPECIMEN",316
"2009-09-25",1,"PRESERVED_SPECIMEN",231281
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",39
"2009-09-25",3,"OCCURRENCE",12
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"PRESERVED_SPECIMEN",98
"2009-09-25",4,"PRESERVED_SPECIMEN",235
"2009-09-25",4,"LIVING_SPECIMEN",5
"2009-09-25",4,"OCCURRENCE",716
"2009-09-25",4,"HUMAN_OBSERVATION",3167
"2009-09-25",4,"OBSERVATION",1450
"2009-09-25",4,"FOSSIL_SPECIMEN",105
"2009-09-25",5,"PRESERVED_SPECIMEN",11001
"2009-09-25",5,"LIVING_SPECIMEN",405
"2009-09-25",5,"OCCURRENCE",4801
"2009-09-25",5,"OBSERVATION",120
"2009-09-25",6,"PRESERVED_SPECIMEN",83349
"2009-09-25",6,"LIVING_SPECIMEN",9
"2009-09-25",6,"OCCURRENCE",144772
"2009-09-25",6,"HUMAN_OBSERVATION",1394
"2009-09-25",7,"PRESERVED_SPECIMEN",52
"2009-09-25",7,"OCCURRENCE",35
"2009-09-25",7,"HUMAN_OBSERVATION",7
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",1602
"2009-12-16",0,"OCCURRENCE",574
"2009-12-16",0,"HUMAN_OBSERVATION",37
"2009-12-16",0,"OBSERVATION",1085
"2009-12-16",1,"FOSSIL_SPECIMEN",316
"2009-12-16",1,"PRESERVED_SPECIMEN",231970
"2009-12-16",1,"MATERIAL_CITATION",99
"2009-12-16",1,"OCCURRENCE",19801
"2009-12-16",1,"HUMAN_OBSERVATION",1023
"2009-12-16",1,"OBSERVATION",3211
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",98
"2009-12-16",3,"LIVING_SPECIMEN",39
"2009-12-16",3,"OCCURRENCE",12
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"FOSSIL_SPECIMEN",105
"2009-12-16",4,"PRESERVED_SPECIMEN",235
"2009-12-16",4,"LIVING_SPECIMEN",5
"2009-12-16",4,"OCCURRENCE",716
"2009-12-16",4,"HUMAN_OBSERVATION",3167
"2009-12-16",4,"OBSERVATION",1450
"2009-12-16",5,"PRESERVED_SPECIMEN",11120
"2009-12-16",5,"LIVING_SPECIMEN",405
"2009-12-16",5,"OCCURRENCE",4801
"2009-12-16",5,"OBSERVATION",120
"2009-12-16",6,"PRESERVED_SPECIMEN",93157
"2009-12-16",6,"LIVING_SPECIMEN",1534
"2009-12-16",6,"OCCURRENCE",144772
"2009-12-16",6,"HUMAN_OBSERVATION",1394
"2009-12-16",6,"OBSERVATION",147
"2009-12-16",7,"PRESERVED_SPECIMEN",52
"2009-12-16",7,"OCCURRENCE",35
"2009-12-16",7,"HUMAN_OBSERVATION",7
"2010-04-01",0,"PRESERVED_SPECIMEN",1602
"2010-04-01",0,"OCCURRENCE",575
"2010-04-01",0,"HUMAN_OBSERVATION",37
"2010-04-01",0,"OBSERVATION",1085
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",316
"2010-04-01",1,"PRESERVED_SPECIMEN",233115
"2010-04-01",1,"MATERIAL_CITATION",99
"2010-04-01",1,"OCCURRENCE",19785
"2010-04-01",1,"HUMAN_OBSERVATION",1023
"2010-04-01",1,"OBSERVATION",3212
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",98
"2010-04-01",3,"LIVING_SPECIMEN",39
"2010-04-01",3,"OCCURRENCE",12
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"FOSSIL_SPECIMEN",105
"2010-04-01",4,"PRESERVED_SPECIMEN",235
"2010-04-01",4,"LIVING_SPECIMEN",5
"2010-04-01",4,"OCCURRENCE",1195
"2010-04-01",4,"HUMAN_OBSERVATION",4895
"2010-04-01",4,"OBSERVATION",1450
"2010-04-01",5,"PRESERVED_SPECIMEN",11123
"2010-04-01",5,"LIVING_SPECIMEN",405
"2010-04-01",5,"OCCURRENCE",4801
"2010-04-01",5,"OBSERVATION",120
"2010-04-01",6,"PRESERVED_SPECIMEN",96954
"2010-04-01",6,"LIVING_SPECIMEN",1534
"2010-04-01",6,"OCCURRENCE",144772
"2010-04-01",6,"HUMAN_OBSERVATION",1394
"2010-04-01",6,"OBSERVATION",183
"2010-04-01",7,"PRESERVED_SPECIMEN",52
"2010-04-01",7,"OCCURRENCE",35
"2010-04-01",7,"HUMAN_OBSERVATION",7
"2010-07-26",0,"PRESERVED_SPECIMEN",1587
"2010-07-26",0,"OCCURRENCE",575
"2010-07-26",0,"HUMAN_OBSERVATION",37
"2010-07-26",0,"OBSERVATION",1085
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",242252
"2010-07-26",1,"OCCURRENCE",18166
"2010-07-26",1,"HUMAN_OBSERVATION",1023
"2010-07-26",1,"OBSERVATION",3212
"2010-07-26",1,"MATERIAL_CITATION",99
"2010-07-26",1,"FOSSIL_SPECIMEN",316
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",98
"2010-07-26",3,"OCCURRENCE",10
"2010-07-26",3,"LIVING_SPECIMEN",39
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",4,"FOSSIL_SPECIMEN",105
"2010-07-26",4,"PRESERVED_SPECIMEN",218
"2010-07-26",4,"OCCURRENCE",1195
"2010-07-26",4,"HUMAN_OBSERVATION",7046
"2010-07-26",4,"LIVING_SPECIMEN",5
"2010-07-26",4,"OBSERVATION",1450
"2010-07-26",5,"PRESERVED_SPECIMEN",10992
"2010-07-26",5,"OCCURRENCE",4801
"2010-07-26",5,"LIVING_SPECIMEN",405
"2010-07-26",5,"OBSERVATION",120
"2010-07-26",6,"PRESERVED_SPECIMEN",98421
"2010-07-26",6,"OCCURRENCE",144771
"2010-07-26",6,"HUMAN_OBSERVATION",1394
"2010-07-26",6,"LIVING_SPECIMEN",1534
"2010-07-26",6,"OBSERVATION",195
"2010-07-26",7,"PRESERVED_SPECIMEN",51
"2010-07-26",7,"OCCURRENCE",35
"2010-07-26",7,"HUMAN_OBSERVATION",7
"2010-11-17",0,"PRESERVED_SPECIMEN",633
"2010-11-17",0,"OCCURRENCE",400
"2010-11-17",0,"HUMAN_OBSERVATION",37
"2010-11-17",0,"OBSERVATION",1138
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",270258
"2010-11-17",1,"OCCURRENCE",17914
"2010-11-17",1,"HUMAN_OBSERVATION",1023
"2010-11-17",1,"OBSERVATION",4890
"2010-11-17",1,"MATERIAL_CITATION",99
"2010-11-17",1,"FOSSIL_SPECIMEN",316
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",184
"2010-11-17",3,"OCCURRENCE",12
"2010-11-17",3,"LIVING_SPECIMEN",39
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",4,"FOSSIL_SPECIMEN",105
"2010-11-17",4,"PRESERVED_SPECIMEN",252
"2010-11-17",4,"OCCURRENCE",1384
"2010-11-17",4,"HUMAN_OBSERVATION",7046
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",1450
"2010-11-17",5,"PRESERVED_SPECIMEN",11379
"2010-11-17",5,"OCCURRENCE",4785
"2010-11-17",5,"LIVING_SPECIMEN",405
"2010-11-17",5,"OBSERVATION",120
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",126374
"2010-11-17",6,"OCCURRENCE",126542
"2010-11-17",6,"HUMAN_OBSERVATION",1394
"2010-11-17",6,"LIVING_SPECIMEN",1539
"2010-11-17",6,"OBSERVATION",210
"2010-11-17",7,"PRESERVED_SPECIMEN",53
"2010-11-17",7,"OCCURRENCE",47
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2011-02-21",0,"HUMAN_OBSERVATION",37
"2011-02-21",0,"OBSERVATION",1138
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",1976
"2011-02-21",0,"OCCURRENCE",400
"2011-02-21",1,"HUMAN_OBSERVATION",1023
"2011-02-21",1,"OBSERVATION",4933
"2011-02-21",1,"FOSSIL_SPECIMEN",316
"2011-02-21",1,"PRESERVED_SPECIMEN",334271
"2011-02-21",1,"MATERIAL_CITATION",99
"2011-02-21",1,"OCCURRENCE",17625
"2011-02-21",2,"PRESERVED_SPECIMEN",9
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",12
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",184
"2011-02-21",3,"LIVING_SPECIMEN",39
"2011-02-21",4,"OCCURRENCE",1384
"2011-02-21",4,"HUMAN_OBSERVATION",7227
"2011-02-21",4,"OBSERVATION",1450
"2011-02-21",4,"FOSSIL_SPECIMEN",105
"2011-02-21",4,"PRESERVED_SPECIMEN",252
"2011-02-21",4,"LIVING_SPECIMEN",5
"2011-02-21",5,"OCCURRENCE",4785
"2011-02-21",5,"OBSERVATION",120
"2011-02-21",5,"PRESERVED_SPECIMEN",11499
"2011-02-21",5,"LIVING_SPECIMEN",405
"2011-02-21",6,"LIVING_SPECIMEN",1539
"2011-02-21",6,"OCCURRENCE",126550
"2011-02-21",6,"HUMAN_OBSERVATION",1394
"2011-02-21",6,"OBSERVATION",210
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"PRESERVED_SPECIMEN",125194
"2011-02-21",7,"OCCURRENCE",47
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2011-02-21",7,"PRESERVED_SPECIMEN",53
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",1999
"2011-06-10",0,"OCCURRENCE",397
"2011-06-10",0,"HUMAN_OBSERVATION",96
"2011-06-10",0,"OBSERVATION",1138
"2011-06-10",1,"FOSSIL_SPECIMEN",324
"2011-06-10",1,"PRESERVED_SPECIMEN",357279
"2011-06-10",1,"OCCURRENCE",34101
"2011-06-10",1,"HUMAN_OBSERVATION",1028
"2011-06-10",1,"OBSERVATION",4933
"2011-06-10",1,"MATERIAL_CITATION",99
"2011-06-10",2,"PRESERVED_SPECIMEN",8
"2011-06-10",2,"LIVING_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",177
"2011-06-10",3,"LIVING_SPECIMEN",46
"2011-06-10",3,"OCCURRENCE",12
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",105
"2011-06-10",4,"PRESERVED_SPECIMEN",252
"2011-06-10",4,"LIVING_SPECIMEN",5
"2011-06-10",4,"OCCURRENCE",1382
"2011-06-10",4,"HUMAN_OBSERVATION",14458
"2011-06-10",4,"OBSERVATION",1450
"2011-06-10",5,"PRESERVED_SPECIMEN",11600
"2011-06-10",5,"LIVING_SPECIMEN",405
"2011-06-10",5,"OCCURRENCE",4785
"2011-06-10",5,"OBSERVATION",120
"2011-06-10",6,"OBSERVATION",216
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",126102
"2011-06-10",6,"LIVING_SPECIMEN",1548
"2011-06-10",6,"OCCURRENCE",126563
"2011-06-10",6,"HUMAN_OBSERVATION",1394
"2011-06-10",7,"PRESERVED_SPECIMEN",54
"2011-06-10",7,"OCCURRENCE",47
"2011-06-10",7,"HUMAN_OBSERVATION",52
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",1980
"2011-09-05",0,"OCCURRENCE",413
"2011-09-05",0,"HUMAN_OBSERVATION",75
"2011-09-05",0,"OBSERVATION",1137
"2011-09-05",1,"FOSSIL_SPECIMEN",324
"2011-09-05",1,"PRESERVED_SPECIMEN",357365
"2011-09-05",1,"MATERIAL_CITATION",99
"2011-09-05",1,"OCCURRENCE",34447
"2011-09-05",1,"HUMAN_OBSERVATION",1028
"2011-09-05",1,"OBSERVATION",4933
"2011-09-05",2,"PRESERVED_SPECIMEN",8
"2011-09-05",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",177
"2011-09-05",3,"LIVING_SPECIMEN",46
"2011-09-05",3,"OCCURRENCE",13
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",105
"2011-09-05",4,"PRESERVED_SPECIMEN",252
"2011-09-05",4,"LIVING_SPECIMEN",5
"2011-09-05",4,"OCCURRENCE",1382
"2011-09-05",4,"HUMAN_OBSERVATION",12050
"2011-09-05",4,"OBSERVATION",1450
"2011-09-05",5,"PRESERVED_SPECIMEN",11539
"2011-09-05",5,"LIVING_SPECIMEN",405
"2011-09-05",5,"OCCURRENCE",4785
"2011-09-05",5,"OBSERVATION",120
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"PRESERVED_SPECIMEN",126151
"2011-09-05",6,"LIVING_SPECIMEN",1548
"2011-09-05",6,"OCCURRENCE",126588
"2011-09-05",6,"HUMAN_OBSERVATION",1394
"2011-09-05",6,"OBSERVATION",216
"2011-09-05",7,"PRESERVED_SPECIMEN",54
"2011-09-05",7,"OCCURRENCE",47
"2011-09-05",7,"HUMAN_OBSERVATION",45
"2012-01-18",0,"PRESERVED_SPECIMEN",1898
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"OCCURRENCE",414
"2012-01-18",0,"HUMAN_OBSERVATION",75
"2012-01-18",0,"OBSERVATION",1137
"2012-01-18",1,"PRESERVED_SPECIMEN",374906
"2012-01-18",1,"FOSSIL_SPECIMEN",329
"2012-01-18",1,"OCCURRENCE",34016
"2012-01-18",1,"HUMAN_OBSERVATION",1028
"2012-01-18",1,"OBSERVATION",4939
"2012-01-18",1,"MATERIAL_CITATION",99
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",177
"2012-01-18",3,"OCCURRENCE",13
"2012-01-18",3,"LIVING_SPECIMEN",46
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",252
"2012-01-18",4,"FOSSIL_SPECIMEN",105
"2012-01-18",4,"OCCURRENCE",1382
"2012-01-18",4,"HUMAN_OBSERVATION",12050
"2012-01-18",4,"LIVING_SPECIMEN",5
"2012-01-18",4,"OBSERVATION",1450
"2012-01-18",5,"PRESERVED_SPECIMEN",11624
"2012-01-18",5,"OCCURRENCE",4856
"2012-01-18",5,"LIVING_SPECIMEN",405
"2012-01-18",5,"OBSERVATION",120
"2012-01-18",6,"PRESERVED_SPECIMEN",123069
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"OCCURRENCE",131304
"2012-01-18",6,"HUMAN_OBSERVATION",1394
"2012-01-18",6,"LIVING_SPECIMEN",12
"2012-01-18",6,"OBSERVATION",238
"2012-01-18",7,"PRESERVED_SPECIMEN",55
"2012-01-18",7,"OCCURRENCE",47
"2012-01-18",7,"HUMAN_OBSERVATION",45
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",1853
"2012-03-26",0,"OCCURRENCE",439
"2012-03-26",0,"HUMAN_OBSERVATION",75
"2012-03-26",0,"OBSERVATION",1137
"2012-03-26",1,"FOSSIL_SPECIMEN",329
"2012-03-26",1,"PRESERVED_SPECIMEN",310274
"2012-03-26",1,"OCCURRENCE",33991
"2012-03-26",1,"HUMAN_OBSERVATION",1028
"2012-03-26",1,"OBSERVATION",5023
"2012-03-26",1,"MATERIAL_CITATION",99
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",90
"2012-03-26",3,"OCCURRENCE",13
"2012-03-26",3,"LIVING_SPECIMEN",46
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"FOSSIL_SPECIMEN",105
"2012-03-26",4,"PRESERVED_SPECIMEN",249
"2012-03-26",4,"OCCURRENCE",1188
"2012-03-26",4,"HUMAN_OBSERVATION",12050
"2012-03-26",4,"LIVING_SPECIMEN",5
