"snapshot","kingdom","speciesCount"
"2024-01-01",6,16315
"2024-01-01",7,48
"2024-01-01",8,16
"2024-04-01",0,2
"2024-04-01",1,23243
"2024-04-01",2,1
"2024-04-01",3,142
"2024-04-01",4,850
"2024-04-01",5,3535
"2024-04-01",6,16422
"2024-04-01",7,48
"2024-04-01",8,16
"2024-07-01",0,2
"2024-07-01",1,23270
"2024-07-01",2,1
"2024-07-01",3,143
"2024-07-01",4,868
"2024-07-01",5,3881
"2024-07-01",6,16606
"2024-07-01",7,60
"2024-07-01",8,16
