"snapshot","year","occurrenceCount"
"2008-04-01",1974,8308
"2008-04-01",1975,8899
"2008-04-01",1976,3429
"2008-04-01",1977,4588
"2008-04-01",1978,3756
"2008-04-01",1979,7193
"2008-04-01",1980,1781
"2008-04-01",1981,12292
"2008-04-01",1982,19487
"2008-04-01",1983,2542
"2008-04-01",1984,1986
"2008-04-01",1985,1808
"2008-04-01",1986,4540
"2008-04-01",1987,3982
"2008-04-01",1988,1902
"2008-04-01",1989,8137
"2008-04-01",1990,6186
"2008-04-01",1991,1343
"2008-04-01",1992,1968
"2008-04-01",1993,1086
"2008-04-01",1994,1686
"2008-04-01",1995,1089
"2008-04-01",1996,1450
"2008-04-01",1997,397
"2008-04-01",1998,764
"2008-04-01",1999,720
"2008-04-01",2000,1224
"2008-04-01",2001,527
"2008-04-01",2002,3073
"2008-04-01",2003,4599
"2008-04-01",2004,3664
"2008-04-01",2005,2373
"2008-04-01",2006,29
"2008-06-27",1597,1
"2008-06-27",1657,1
"2008-06-27",1659,1
"2008-06-27",1696,4
"2008-06-27",1772,1
"2008-06-27",1792,3
"2008-06-27",1793,1
"2008-06-27",1794,2
"2008-06-27",1800,1
"2008-06-27",1820,2
"2008-06-27",1822,1
"2008-06-27",1825,9
"2008-06-27",1826,1
"2008-06-27",1827,55
"2008-06-27",1828,1
"2008-06-27",1829,21
"2008-06-27",1830,1
"2008-06-27",1832,1
"2008-06-27",1840,4
"2008-06-27",1841,7
"2008-06-27",1848,1
"2008-06-27",1850,7
"2008-06-27",1852,2
"2008-06-27",1854,1
"2008-06-27",1856,12
"2008-06-27",1862,1
"2008-06-27",1863,6
"2008-06-27",1864,7
"2008-06-27",1867,2
"2008-06-27",1868,1
"2008-06-27",1869,1
"2008-06-27",1870,2
"2008-06-27",1871,4
"2008-06-27",1872,8
"2008-06-27",1873,3
"2008-06-27",1875,50
"2008-06-27",1876,11
"2008-06-27",1877,31
"2008-06-27",1878,13
"2008-06-27",1879,21
"2008-06-27",1880,6
"2008-06-27",1881,149
"2008-06-27",1882,101
"2008-06-27",1883,126
"2008-06-27",1884,13
"2008-06-27",1885,355
"2008-06-27",1886,54
"2008-06-27",1887,42
"2008-06-27",1888,39
"2008-06-27",1889,190
"2008-06-27",1890,72
"2008-06-27",1891,66
"2008-06-27",1892,11
"2008-06-27",1893,36
"2008-06-27",1894,41
"2008-06-27",1895,31
"2008-06-27",1896,81
"2008-06-27",1897,112
"2008-06-27",1898,99
"2008-06-27",1899,67
"2008-06-27",1900,43
"2008-06-27",1901,33
"2008-06-27",1902,286
"2008-06-27",1903,102
"2008-06-27",1904,74
"2008-06-27",1905,44
"2008-06-27",1906,51
"2008-06-27",1907,1155
"2008-06-27",1908,1268
"2008-06-27",1909,1342
"2008-06-27",1910,166
"2008-06-27",1911,124
"2008-06-27",1912,353
"2008-06-27",1913,141
"2008-06-27",1914,30
"2008-06-27",1915,33
"2008-06-27",1916,56
"2008-06-27",1917,77
"2008-06-27",1918,548
"2008-06-27",1919,161
"2008-06-27",1920,136
"2008-06-27",1921,23
"2008-06-27",1922,80
"2008-06-27",1923,134
"2008-06-27",1924,138
"2008-06-27",1925,325
"2008-06-27",1926,598
"2008-06-27",1927,36
"2008-06-27",1928,67
"2008-06-27",1929,202
"2008-06-27",1930,1314
"2008-06-27",1931,162
"2008-06-27",1932,921
"2008-06-27",1933,3038
"2008-06-27",1934,458
"2008-06-27",1935,4429
"2008-06-27",1936,4458
"2008-06-27",1937,620
"2008-06-27",1938,397
"2008-06-27",1939,290
"2008-06-27",1940,215
"2008-06-27",1941,181
"2008-06-27",1942,31
"2008-06-27",1943,124
"2008-06-27",1944,2978
"2008-06-27",1945,1457
"2008-06-27",1946,424
"2008-06-27",1947,262
"2008-06-27",1948,423
"2008-06-27",1949,654
"2008-06-27",1950,1030
"2008-06-27",1951,943
"2008-06-27",1952,522
"2008-06-27",1953,4698
"2008-06-27",1954,3295
"2008-06-27",1955,3133
"2008-06-27",1956,4908
"2008-06-27",1957,3607
"2008-06-27",1958,2119
"2008-06-27",1959,6190
"2008-06-27",1960,5056
"2008-06-27",1961,4939
"2008-06-27",1962,10115
"2008-06-27",1963,13831
"2008-06-27",1964,15768
"2008-06-27",1965,16789
"2008-06-27",1966,29319
"2008-06-27",1967,16565
"2008-06-27",1968,16241
"2008-06-27",1969,14464
"2008-06-27",1970,10252
"2008-06-27",1971,9152
"2008-06-27",1972,11891
"2008-06-27",1973,9027
"2008-06-27",1974,8467
"2008-06-27",1975,10093
"2008-06-27",1976,3728
"2008-06-27",1977,5318
"2008-06-27",1978,6080
"2008-06-27",1979,8167
"2008-06-27",1980,1843
"2008-06-27",1981,12655
"2008-06-27",1982,19908
"2008-06-27",1983,2617
"2008-06-27",1984,2057
"2008-06-27",1985,1808
"2008-06-27",1986,4628
"2008-06-27",1987,4357
"2008-06-27",1988,1925
"2008-06-27",1989,8334
"2008-06-27",1990,6597
"2008-06-27",1991,1360
"2008-06-27",1992,2021
"2008-06-27",1993,1334
"2008-06-27",1994,1926
"2008-06-27",1995,1108
"2008-06-27",1996,1636
"2008-06-27",1997,421
"2008-06-27",1998,1590
"2008-06-27",1999,817
"2008-06-27",2000,1212
"2008-06-27",2001,715
"2008-06-27",2002,3216
"2008-06-27",2003,6000
"2008-06-27",2004,3958
"2008-06-27",2005,2857
"2008-06-27",2006,34
"2008-06-27",2007,117
"2008-10-10",1597,1
"2008-10-10",1657,1
"2008-10-10",1659,1
"2008-10-10",1696,4
"2008-10-10",1792,3
"2008-10-10",1793,1
"2008-10-10",1794,2
"2008-10-10",1800,1
"2008-10-10",1820,2
"2008-10-10",1822,1
"2008-10-10",1825,9
"2008-10-10",1826,1
"2008-10-10",1827,55
"2008-10-10",1828,1
"2008-10-10",1829,21
"2008-10-10",1830,1
"2008-10-10",1832,1
"2008-10-10",1840,4
"2008-10-10",1841,7
"2008-10-10",1850,7
"2008-10-10",1852,2
"2008-10-10",1854,1
"2008-10-10",1856,12
"2008-10-10",1862,1
"2008-10-10",1863,6
"2008-10-10",1864,7
"2008-10-10",1866,1
"2008-10-10",1867,2
"2008-10-10",1868,1
"2008-10-10",1869,1
"2008-10-10",1870,2
"2008-10-10",1871,4
"2008-10-10",1872,8
"2008-10-10",1873,3
"2008-10-10",1875,53
"2008-10-10",1876,11
"2008-10-10",1877,31
"2008-10-10",1878,13
"2008-10-10",1879,22
"2008-10-10",1880,9
"2008-10-10",1881,288
"2008-10-10",1882,173
"2008-10-10",1883,127
"2008-10-10",1884,13
"2008-10-10",1885,378
"2008-10-10",1886,73
"2008-10-10",1887,42
"2008-10-10",1888,40
"2008-10-10",1889,193
"2008-10-10",1890,63
"2008-10-10",1891,96
"2008-10-10",1892,13
"2008-10-10",1893,38
"2008-10-10",1894,41
"2008-10-10",1895,31
"2008-10-10",1896,85
"2008-10-10",1897,124
"2008-10-10",1898,110
"2008-10-10",1899,60
"2008-10-10",1900,42
"2008-10-10",1901,38
"2008-10-10",1902,300
"2008-10-10",1903,104
"2008-10-10",1904,75
"2008-10-10",1905,49
"2008-10-10",1906,56
"2008-10-10",1907,1127
"2008-10-10",1908,1215
"2008-10-10",1909,1277
"2008-10-10",1910,203
"2008-10-10",1911,123
"2008-10-10",1912,362
"2008-10-10",1913,157
"2008-10-10",1914,30
"2008-10-10",1915,34
"2008-10-10",1916,60
"2008-10-10",1917,80
"2008-10-10",1918,548
"2008-10-10",1919,162
"2008-10-10",1920,136
"2008-10-10",1921,29
"2008-10-10",1922,91
"2008-10-10",1923,133
"2008-10-10",1924,138
"2008-10-10",1925,331
"2008-10-10",1926,605
"2008-10-10",1927,90
"2008-10-10",1928,72
"2008-10-10",1929,235
"2008-10-10",1930,1357
"2008-10-10",1931,166
"2008-10-10",1932,931
"2008-10-10",1933,3075
"2008-10-10",1934,464
"2008-10-10",1935,4447
"2008-10-10",1936,4489
"2008-10-10",1937,625
"2008-10-10",1938,383
"2008-10-10",1939,305
"2008-10-10",1940,222
"2008-10-10",1941,185
"2008-10-10",1942,31
"2008-10-10",1943,127
"2008-10-10",1944,3129
"2008-10-10",1945,1507
"2008-10-10",1946,432
"2008-10-10",1947,265
"2008-10-10",1948,428
"2008-10-10",1949,653
"2008-10-10",1950,1047
"2008-10-10",1951,979
"2008-10-10",1952,557
"2008-10-10",1953,4749
"2008-10-10",1954,3406
"2008-10-10",1955,3193
"2008-10-10",1956,4910
"2008-10-10",1957,3662
"2008-10-10",1958,2193
"2008-10-10",1959,6291
"2008-10-10",1960,5195
"2008-10-10",1961,4967
"2008-10-10",1962,10346
"2008-10-10",1963,16691
"2008-10-10",1964,16165
"2008-10-10",1965,17748
"2008-10-10",1966,29498
"2008-10-10",1967,16738
"2008-10-10",1968,16606
"2008-10-10",1969,16190
"2008-10-10",1970,10506
"2008-10-10",1971,9340
"2008-10-10",1972,12108
"2008-10-10",1973,9146
"2008-10-10",1974,8653
"2008-10-10",1975,10196
"2008-10-10",1976,3831
"2008-10-10",1977,5710
"2008-10-10",1978,6188
"2008-10-10",1979,8347
"2008-10-10",1980,2230
"2008-10-10",1981,13307
"2008-10-10",1982,20187
"2008-10-10",1983,2807
"2008-10-10",1984,2751
"2008-10-10",1985,3407
"2008-10-10",1986,5904
"2008-10-10",1987,5941
"2008-10-10",1988,2640
"2008-10-10",1989,8522
"2008-10-10",1990,6905
"2008-10-10",1991,1541
"2008-10-10",1992,2156
"2008-10-10",1993,1374
"2008-10-10",1994,1926
"2008-10-10",1995,1111
"2008-10-10",1996,1668
"2008-10-10",1997,436
"2008-10-10",1998,1668
"2008-10-10",1999,824
"2008-10-10",2000,1241
"2008-10-10",2001,731
"2008-10-10",2002,3610
"2008-10-10",2003,6848
"2008-10-10",2004,4166
"2008-10-10",2005,3605
"2008-10-10",2006,506
"2008-10-10",2007,490
"2008-10-10",2008,1
"2008-12-17",1597,1
"2008-12-17",1657,1
"2008-12-17",1659,1
"2008-12-17",1696,4
"2008-12-17",1792,3
"2008-12-17",1793,1
"2008-12-17",1794,2
"2008-12-17",1800,1
"2008-12-17",1822,1
"2008-12-17",1825,5
"2008-12-17",1826,1
"2008-12-17",1827,25
"2008-12-17",1828,1
"2008-12-17",1829,10
"2008-12-17",1830,1
"2008-12-17",1832,1
"2008-12-17",1840,3
"2008-12-17",1841,7
"2008-12-17",1850,2
"2008-12-17",1854,1
"2008-12-17",1856,6
"2008-12-17",1862,1
"2008-12-17",1863,6
"2008-12-17",1864,7
"2008-12-17",1866,1
"2008-12-17",1867,2
"2008-12-17",1869,1
"2008-12-17",1870,2
"2008-12-17",1871,3
"2008-12-17",1872,8
"2008-12-17",1873,3
"2008-12-17",1875,41
"2008-12-17",1876,11
"2008-12-17",1877,36
"2008-12-17",1878,11
"2008-12-17",1879,14
"2008-12-17",1880,8
"2008-12-17",1881,149
"2008-12-17",1882,102
"2008-12-17",1883,161
"2008-12-17",1884,11
"2008-12-17",1885,359
"2008-12-17",1886,45
"2008-12-17",1887,42
"2008-12-17",1888,38
"2008-12-17",1889,193
"2008-12-17",1890,63
"2008-12-17",1891,66
"2008-12-17",1892,13
"2008-12-17",1893,28
"2008-12-17",1894,45
"2008-12-17",1895,23
"2008-12-17",1896,87
"2008-12-17",1897,164
"2008-12-17",1898,132
"2008-12-17",1899,63
"2008-12-17",1900,38
"2008-12-17",1901,37
"2008-12-17",1902,296
"2008-12-17",1903,41
"2008-12-17",1904,59
"2008-12-17",1905,40
"2008-12-17",1906,41
"2008-12-17",1907,762
"2008-12-17",1908,1175
"2008-12-17",1909,1080
"2008-12-17",1910,70
"2008-12-17",1911,32
"2008-12-17",1912,307
"2008-12-17",1913,144
"2008-12-17",1914,22
"2008-12-17",1915,39
"2008-12-17",1916,81
"2008-12-17",1917,79
"2008-12-17",1918,566
"2008-12-17",1919,162
"2008-12-17",1920,50
"2008-12-17",1921,21
"2008-12-17",1922,81
"2008-12-17",1923,121
"2008-12-17",1924,74
"2008-12-17",1925,330
"2008-12-17",1926,604
"2008-12-17",1927,65
"2008-12-17",1928,37
"2008-12-17",1929,181
"2008-12-17",1930,1332
"2008-12-17",1931,73
"2008-12-17",1932,1096
"2008-12-17",1933,3088
"2008-12-17",1934,451
"2008-12-17",1935,4454
"2008-12-17",1936,4501
"2008-12-17",1937,641
"2008-12-17",1938,409
"2008-12-17",1939,312
"2008-12-17",1940,222
"2008-12-17",1941,185
"2008-12-17",1942,31
"2008-12-17",1943,121
"2008-12-17",1944,3158
"2008-12-17",1945,1490
"2008-12-17",1946,432
"2008-12-17",1947,265
"2008-12-17",1948,426
"2008-12-17",1949,650
"2008-12-17",1950,1046
"2008-12-17",1951,976
"2008-12-17",1952,557
"2008-12-17",1953,4713
"2008-12-17",1954,3390
"2008-12-17",1955,3197
"2008-12-17",1956,4909
"2008-12-17",1957,3647
"2008-12-17",1958,2195
"2008-12-17",1959,6289
"2008-12-17",1960,5164
"2008-12-17",1961,4968
"2008-12-17",1962,10331
"2008-12-17",1963,16644
"2008-12-17",1964,16153
"2008-12-17",1965,17546
"2008-12-17",1966,29422
"2008-12-17",1967,16738
"2008-12-17",1968,16583
"2008-12-17",1969,16157
"2008-12-17",1970,10112
"2008-12-17",1971,9294
"2008-12-17",1972,11954
"2008-12-17",1973,9094
"2008-12-17",1974,8341
"2008-12-17",1975,9561
"2008-12-17",1976,3682
"2008-12-17",1977,4857
"2008-12-17",1978,4577
"2008-12-17",1979,7413
"2008-12-17",1980,2185
"2008-12-17",1981,13064
"2008-12-17",1982,20030
"2008-12-17",1983,2670
"2008-12-17",1984,2680
"2008-12-17",1985,3139
"2008-12-17",1986,5800
"2008-12-17",1987,4369
"2008-12-17",1988,2573
"2008-12-17",1989,8541
"2008-12-17",1990,6732
"2008-12-17",1991,1449
"2008-12-17",1992,2112
"2008-12-17",1993,1141
"2008-12-17",1994,1239
"2008-12-17",1995,968
"2008-12-17",1996,1561
"2008-12-17",1997,419
"2008-12-17",1998,1700
"2008-12-17",1999,823
"2008-12-17",2000,1259
"2008-12-17",2001,731
"2008-12-17",2002,3561
"2008-12-17",2003,6919
"2008-12-17",2004,4187
"2008-12-17",2005,3632
"2008-12-17",2006,506
"2008-12-17",2007,490
"2008-12-17",2008,1
"2009-04-06",1597,1
"2009-04-06",1657,1
"2009-04-06",1659,1
"2009-04-06",1696,4
"2009-04-06",1792,3
"2009-04-06",1793,1
"2009-04-06",1794,2
"2009-04-06",1800,1
"2009-04-06",1822,1
"2009-04-06",1825,5
"2009-04-06",1826,1
"2009-04-06",1827,25
"2009-04-06",1828,1
"2009-04-06",1829,10
"2009-04-06",1830,1
"2009-04-06",1832,1
"2009-04-06",1840,3
"2009-04-06",1841,7
"2009-04-06",1850,2
"2009-04-06",1854,1
"2009-04-06",1856,6
"2009-04-06",1862,1
"2009-04-06",1863,6
"2009-04-06",1864,7
"2009-04-06",1866,1
"2009-04-06",1867,2
"2009-04-06",1869,1
"2009-04-06",1870,2
"2009-04-06",1871,3
"2009-04-06",1872,8
"2009-04-06",1873,4
"2009-04-06",1875,41
"2009-04-06",1876,11
"2009-04-06",1877,36
"2009-04-06",1878,11
"2009-04-06",1879,15
"2009-04-06",1880,8
"2009-04-06",1881,143
"2009-04-06",1882,102
"2009-04-06",1883,161
"2009-04-06",1884,11
"2009-04-06",1885,362
"2009-04-06",1886,46
"2009-04-06",1887,42
"2009-04-06",1888,38
"2009-04-06",1889,195
"2009-04-06",1890,74
"2009-04-06",1891,66
"2009-04-06",1892,13
"2009-04-06",1893,32
"2009-04-06",1894,46
"2009-04-06",1895,22
"2009-04-06",1896,88
"2009-04-06",1897,161
"2009-04-06",1898,132
"2009-04-06",1899,66
"2009-04-06",1900,37
"2009-04-06",1901,37
"2009-04-06",1902,296
"2009-04-06",1903,39
"2009-04-06",1904,59
"2009-04-06",1905,39
"2009-04-06",1906,40
"2009-04-06",1907,761
"2009-04-06",1908,1174
"2009-04-06",1909,1082
"2009-04-06",1910,70
"2009-04-06",1911,32
"2009-04-06",1912,309
"2009-04-06",1913,149
"2009-04-06",1914,22
"2009-04-06",1915,39
"2009-04-06",1916,81
"2009-04-06",1917,79
"2009-04-06",1918,566
"2009-04-06",1919,162
"2009-04-06",1920,49
"2009-04-06",1921,21
"2009-04-06",1922,81
"2009-04-06",1923,123
"2009-04-06",1924,72
"2009-04-06",1925,330
"2009-04-06",1926,603
"2009-04-06",1927,65
"2009-04-06",1928,42
"2009-04-06",1929,188
"2009-04-06",1930,1332
"2009-04-06",1931,76
"2009-04-06",1932,1107
"2009-04-06",1933,3109
"2009-04-06",1934,451
"2009-04-06",1935,4474
"2009-04-06",1936,4516
"2009-04-06",1937,646
"2009-04-06",1938,409
"2009-04-06",1939,312
"2009-04-06",1940,223
"2009-04-06",1941,185
"2009-04-06",1942,29
"2009-04-06",1943,121
"2009-04-06",1944,2762
"2009-04-06",1945,1484
"2009-04-06",1946,432
"2009-04-06",1947,265
"2009-04-06",1948,423
"2009-04-06",1949,649
"2009-04-06",1950,1047
"2009-04-06",1951,976
"2009-04-06",1952,556
"2009-04-06",1953,4722
"2009-04-06",1954,3388
"2009-04-06",1955,3200
"2009-04-06",1956,4916
"2009-04-06",1957,3658
"2009-04-06",1958,2200
"2009-04-06",1959,6305
"2009-04-06",1960,5168
"2009-04-06",1961,4982
"2009-04-06",1962,9842
"2009-04-06",1963,16637
"2009-04-06",1964,16161
"2009-04-06",1965,17590
"2009-04-06",1966,29433
"2009-04-06",1967,16762
"2009-04-06",1968,16627
"2009-04-06",1969,15092
"2009-04-06",1970,10305
"2009-04-06",1971,9431
"2009-04-06",1972,12001
"2009-04-06",1973,9397
"2009-04-06",1974,8344
"2009-04-06",1975,9602
"2009-04-06",1976,3692
"2009-04-06",1977,4864
"2009-04-06",1978,4609
"2009-04-06",1979,7414
"2009-04-06",1980,2186
"2009-04-06",1981,13209
"2009-04-06",1982,20098
"2009-04-06",1983,2693
"2009-04-06",1984,2688
"2009-04-06",1985,3143
"2009-04-06",1986,5802
"2009-04-06",1987,4393
"2009-04-06",1988,2600
"2009-04-06",1989,8766
"2009-04-06",1990,6872
"2009-04-06",1991,1462
"2009-04-06",1992,2118
"2009-04-06",1993,1147
"2009-04-06",1994,1241
"2009-04-06",1995,971
"2009-04-06",1996,1567
"2009-04-06",1997,419
"2009-04-06",1998,1718
"2009-04-06",1999,823
"2009-04-06",2000,1260
"2009-04-06",2001,732
"2009-04-06",2002,3578
"2009-04-06",2003,7050
"2009-04-06",2004,4222
"2009-04-06",2005,3697
"2009-04-06",2006,517
"2009-04-06",2007,490
"2009-04-06",2008,1
"2009-06-17",1597,1
"2009-06-17",1657,1
"2009-06-17",1659,1
"2009-06-17",1696,4
"2009-06-17",1792,3
"2009-06-17",1793,1
"2009-06-17",1794,2
"2009-06-17",1800,1
"2009-06-17",1825,5
"2009-06-17",1826,1
"2009-06-17",1827,25
"2009-06-17",1828,1
"2009-06-17",1829,10
"2009-06-17",1830,1
"2009-06-17",1832,1
"2009-06-17",1840,3
"2009-06-17",1841,7
"2009-06-17",1850,2
"2009-06-17",1854,1
"2009-06-17",1856,6
"2009-06-17",1862,1
"2009-06-17",1863,6
"2009-06-17",1864,7
"2009-06-17",1866,1
"2009-06-17",1867,2
"2009-06-17",1869,1
"2009-06-17",1870,2
"2009-06-17",1871,3
"2009-06-17",1872,8
"2009-06-17",1873,4
"2009-06-17",1875,41
"2009-06-17",1876,11
"2009-06-17",1877,36
"2009-06-17",1878,11
"2009-06-17",1879,16
"2009-06-17",1880,9
"2009-06-17",1881,143
"2009-06-17",1882,102
"2009-06-17",1883,166
"2009-06-17",1884,12
"2009-06-17",1885,362
"2009-06-17",1886,46
"2009-06-17",1887,41
"2009-06-17",1888,38
"2009-06-17",1889,195
"2009-06-17",1890,74
"2009-06-17",1891,66
"2009-06-17",1892,13
"2009-06-17",1893,31
"2009-06-17",1894,62
"2009-06-17",1895,26
"2009-06-17",1896,88
"2009-06-17",1897,164
"2009-06-17",1898,132
"2009-06-17",1899,66
