"snapshot","kingdom","speciesCount"
"2021-10-01",1,2545
"2021-10-01",3,29
"2021-10-01",4,117
"2021-10-01",5,38
"2021-10-01",6,1506
"2021-10-01",7,26
"2021-10-01",8,6
"2022-01-01",1,2504
"2022-01-01",3,29
"2022-01-01",4,117
"2022-01-01",5,38
"2022-01-01",6,1504
"2022-01-01",7,26
"2022-01-01",8,6
"2022-04-01",1,2653
"2022-04-01",3,29
"2022-04-01",4,156
"2022-04-01",5,38
"2022-04-01",6,1511
"2022-04-01",7,26
"2022-04-01",8,6
"2022-07-01",1,2660
"2022-07-01",3,30
"2022-07-01",4,164
"2022-07-01",5,38
"2022-07-01",6,1513
"2022-07-01",7,26
"2022-07-01",8,6
"2022-10-01",1,5178
"2022-10-01",3,48
"2022-10-01",4,745
"2022-10-01",5,179
"2022-10-01",6,1876
"2022-10-01",7,82
"2022-10-01",8,6
"2023-01-01",1,5317
"2023-01-01",3,75
"2023-01-01",4,750
"2023-01-01",5,180
"2023-01-01",6,1881
"2023-01-01",7,82
"2023-01-01",8,6
"2023-04-01",1,5423
"2023-04-01",3,75
"2023-04-01",4,764
"2023-04-01",5,183
"2023-04-01",6,1892
"2023-04-01",7,82
"2023-04-01",8,6
"2023-07-01",1,5452
"2023-07-01",3,75
"2023-07-01",4,764
"2023-07-01",5,183
"2023-07-01",6,1890
"2023-07-01",7,82
"2023-07-01",8,6
"2023-10-01",1,5496
"2023-10-01",3,75
"2023-10-01",4,764
"2023-10-01",5,184
"2023-10-01",6,1895
"2023-10-01",7,84
"2023-10-01",8,6
"2024-01-01",1,5532
"2024-01-01",3,75
"2024-01-01",4,764
"2024-01-01",5,184
"2024-01-01",6,1895
"2024-01-01",7,84
"2024-01-01",8,6
"2024-04-01",1,5785
"2024-04-01",3,75
"2024-04-01",4,770
"2024-04-01",5,212
"2024-04-01",6,1911
"2024-04-01",7,84
"2024-04-01",8,6
"2024-07-01",1,5833
"2024-07-01",3,75
"2024-07-01",4,770
"2024-07-01",5,213
"2024-07-01",6,1924
"2024-07-01",7,84
"2024-07-01",8,6
