"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",8
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1135
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2319
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",653
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",482
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",313
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",658
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",516
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",818
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",278
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1354
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2324
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
