"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",1,"OCCURRENCE",28
"2010-07-26",1,"OBSERVATION",466
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",3
"2010-07-26",6,"PRESERVED_SPECIMEN",5903
"2010-07-26",6,"OCCURRENCE",22
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",1
"2010-11-17",0,"PRESERVED_SPECIMEN",28
"2010-11-17",0,"OBSERVATION",26
"2010-11-17",1,"PRESERVED_SPECIMEN",2006
"2010-11-17",1,"OCCURRENCE",1043
"2010-11-17",1,"OBSERVATION",466
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",6638
"2010-11-17",6,"OCCURRENCE",5
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",1
"2011-02-21",0,"OBSERVATION",26
"2011-02-21",0,"PRESERVED_SPECIMEN",28
"2011-02-21",1,"OCCURRENCE",1043
"2011-02-21",1,"OBSERVATION",466
"2011-02-21",1,"PRESERVED_SPECIMEN",1965
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"OBSERVATION",3
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",6624
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"OCCURRENCE",5
"2011-02-21",7,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",69
"2011-06-10",0,"OBSERVATION",26
"2011-06-10",0,"PRESERVED_SPECIMEN",28
"2011-06-10",1,"OCCURRENCE",1067
"2011-06-10",1,"HUMAN_OBSERVATION",611
"2011-06-10",1,"OBSERVATION",466
"2011-06-10",1,"PRESERVED_SPECIMEN",1984
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"OBSERVATION",3
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",12
"2011-06-10",6,"PRESERVED_SPECIMEN",6634
"2011-06-10",7,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",69
"2011-09-05",0,"OBSERVATION",26
"2011-09-05",0,"PRESERVED_SPECIMEN",28
"2011-09-05",1,"OCCURRENCE",1059
"2011-09-05",1,"HUMAN_OBSERVATION",4713
"2011-09-05",1,"OBSERVATION",466
"2011-09-05",1,"PRESERVED_SPECIMEN",1985
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"OBSERVATION",3
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",5
"2011-09-05",6,"PRESERVED_SPECIMEN",6634
"2011-09-05",7,"OBSERVATION",1
"2012-01-18",0,"OBSERVATION",26
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",69
"2012-01-18",1,"OBSERVATION",466
"2012-01-18",1,"PRESERVED_SPECIMEN",2073
"2012-01-18",1,"OCCURRENCE",40
"2012-01-18",1,"HUMAN_OBSERVATION",4839
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"OBSERVATION",3
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"OCCURRENCE",7
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1643
"2012-01-18",7,"OBSERVATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",69
"2012-03-26",0,"OBSERVATION",26
"2012-03-26",0,"PRESERVED_SPECIMEN",151
"2012-03-26",1,"OCCURRENCE",40
"2012-03-26",1,"HUMAN_OBSERVATION",4839
"2012-03-26",1,"OBSERVATION",466
"2012-03-26",1,"PRESERVED_SPECIMEN",2889
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"OBSERVATION",3
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",263
"2012-03-26",6,"PRESERVED_SPECIMEN",6701
"2012-03-26",6,"OCCURRENCE",7
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",44
"2012-03-26",7,"OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",150
"2012-07-13",0,"HUMAN_OBSERVATION",69
"2012-07-13",0,"OBSERVATION",26
"2012-07-13",1,"PRESERVED_SPECIMEN",3405
"2012-07-13",1,"OCCURRENCE",40
"2012-07-13",1,"HUMAN_OBSERVATION",4839
"2012-07-13",1,"OBSERVATION",466
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"OBSERVATION",3
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",263
"2012-07-13",6,"PRESERVED_SPECIMEN",6711
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",7
"2012-07-13",7,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",44
"2012-10-31",0,"PRESERVED_SPECIMEN",121
"2012-10-31",0,"HUMAN_OBSERVATION",69
"2012-10-31",0,"OBSERVATION",26
"2012-10-31",1,"PRESERVED_SPECIMEN",3531
"2012-10-31",1,"OCCURRENCE",40
"2012-10-31",1,"HUMAN_OBSERVATION",4839
"2012-10-31",1,"OBSERVATION",466
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"OBSERVATION",3
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",263
"2012-10-31",6,"PRESERVED_SPECIMEN",6739
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",9
"2012-10-31",7,"OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",45
"2012-12-11",0,"HUMAN_OBSERVATION",69
"2012-12-11",0,"OBSERVATION",26
"2012-12-11",0,"PRESERVED_SPECIMEN",121
"2012-12-11",1,"OCCURRENCE",40
"2012-12-11",1,"HUMAN_OBSERVATION",4839
"2012-12-11",1,"OBSERVATION",466
"2012-12-11",1,"PRESERVED_SPECIMEN",3531
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"OBSERVATION",3
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",263
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",9
"2012-12-11",6,"PRESERVED_SPECIMEN",6739
"2012-12-11",7,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",45
"2013-02-20",0,"PRESERVED_SPECIMEN",123
"2013-02-20",0,"HUMAN_OBSERVATION",69
"2013-02-20",0,"OBSERVATION",26
"2013-02-20",1,"PRESERVED_SPECIMEN",4411
"2013-02-20",1,"OCCURRENCE",40
"2013-02-20",1,"HUMAN_OBSERVATION",4839
"2013-02-20",1,"OBSERVATION",466
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",4,"OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",263
"2013-02-20",6,"PRESERVED_SPECIMEN",6752
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"OCCURRENCE",8
"2013-02-20",7,"OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",45
"2013-05-21",0,"PRESERVED_SPECIMEN",123
"2013-05-21",0,"HUMAN_OBSERVATION",69
"2013-05-21",0,"OBSERVATION",26
"2013-05-21",1,"PRESERVED_SPECIMEN",4131
"2013-05-21",1,"OCCURRENCE",40
"2013-05-21",1,"HUMAN_OBSERVATION",4839
"2013-05-21",1,"OBSERVATION",466
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",263
"2013-05-21",6,"PRESERVED_SPECIMEN",6760
"2013-05-21",6,"OCCURRENCE",9
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",45
"2013-05-21",7,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",26
"2013-07-09",0,"PRESERVED_SPECIMEN",90
"2013-07-09",0,"HUMAN_OBSERVATION",69
"2013-07-09",1,"HUMAN_OBSERVATION",4839
"2013-07-09",1,"OBSERVATION",466
"2013-07-09",1,"PRESERVED_SPECIMEN",4725
"2013-07-09",1,"OCCURRENCE",40
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"OBSERVATION",3
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",263
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"OCCURRENCE",9
"2013-07-09",6,"PRESERVED_SPECIMEN",6770
"2013-07-09",7,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",45
"2013-09-10",0,"HUMAN_OBSERVATION",69
"2013-09-10",0,"OBSERVATION",26
"2013-09-10",0,"PRESERVED_SPECIMEN",88
"2013-09-10",1,"OCCURRENCE",40
"2013-09-10",1,"HUMAN_OBSERVATION",4923
"2013-09-10",1,"OBSERVATION",466
"2013-09-10",1,"PRESERVED_SPECIMEN",4747
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"OBSERVATION",3
"2013-09-10",5,"PRESERVED_SPECIMEN",263
"2013-09-10",6,"PRESERVED_SPECIMEN",6772
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"OCCURRENCE",9
"2013-09-10",7,"PRESERVED_SPECIMEN",45
"2013-09-10",7,"OBSERVATION",1
"2013-12-20",0,"HUMAN_OBSERVATION",69
"2013-12-20",0,"OBSERVATION",26
"2013-12-20",0,"PRESERVED_SPECIMEN",88
"2013-12-20",1,"OCCURRENCE",40
"2013-12-20",1,"HUMAN_OBSERVATION",4923
"2013-12-20",1,"OBSERVATION",466
"2013-12-20",1,"PRESERVED_SPECIMEN",4740
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"OBSERVATION",3
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",5,"PRESERVED_SPECIMEN",263
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"OCCURRENCE",9
"2013-12-20",6,"PRESERVED_SPECIMEN",6772
"2013-12-20",7,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",45
"2014-03-28",0,"OBSERVATION",26
"2014-03-28",0,"PRESERVED_SPECIMEN",88
"2014-03-28",0,"HUMAN_OBSERVATION",69
"2014-03-28",1,"OBSERVATION",466
"2014-03-28",1,"PRESERVED_SPECIMEN",8352
"2014-03-28",1,"OCCURRENCE",40
"2014-03-28",1,"HUMAN_OBSERVATION",4924
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"OBSERVATION",3
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"PRESERVED_SPECIMEN",263
"2014-03-28",6,"OCCURRENCE",9
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",6776
"2014-03-28",7,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",45
"2014-09-08",0,"PRESERVED_SPECIMEN",89
"2014-09-08",0,"HUMAN_OBSERVATION",69
"2014-09-08",0,"OBSERVATION",26
"2014-09-08",1,"PRESERVED_SPECIMEN",8929
"2014-09-08",1,"OCCURRENCE",214
"2014-09-08",1,"HUMAN_OBSERVATION",4954
"2014-09-08",1,"OBSERVATION",466
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",263
"2014-09-08",6,"PRESERVED_SPECIMEN",6751
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"OCCURRENCE",9
"2014-09-08",7,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",45
"2015-01-19",0,"PRESERVED_SPECIMEN",489
"2015-01-19",0,"HUMAN_OBSERVATION",69
"2015-01-19",0,"OBSERVATION",26
"2015-01-19",1,"PRESERVED_SPECIMEN",9432
"2015-01-19",1,"OCCURRENCE",289
"2015-01-19",1,"HUMAN_OBSERVATION",4958
"2015-01-19",1,"OBSERVATION",466
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"OBSERVATION",3
"2015-01-19",5,"PRESERVED_SPECIMEN",250
"2015-01-19",6,"PRESERVED_SPECIMEN",6809
"2015-01-19",6,"OCCURRENCE",9
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",46
"2015-01-19",7,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",453
"2015-04-09",0,"HUMAN_OBSERVATION",69
"2015-04-09",0,"OBSERVATION",26
"2015-04-09",1,"PRESERVED_SPECIMEN",9532
"2015-04-09",1,"OCCURRENCE",289
"2015-04-09",1,"HUMAN_OBSERVATION",4958
"2015-04-09",1,"OBSERVATION",466
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",4,"OBSERVATION",3
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2015-04-09",5,"PRESERVED_SPECIMEN",250
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",6866
"2015-04-09",6,"OCCURRENCE",9
"2015-04-09",7,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",46
"2015-07-03",0,"OBSERVATION",26
"2015-07-03",0,"PRESERVED_SPECIMEN",449
"2015-07-03",0,"HUMAN_OBSERVATION",71
"2015-07-03",1,"OBSERVATION",466
"2015-07-03",1,"PRESERVED_SPECIMEN",9799
"2015-07-03",1,"OCCURRENCE",289
"2015-07-03",1,"HUMAN_OBSERVATION",2214
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",250
"2015-07-03",6,"OCCURRENCE",9
"2015-07-03",6,"PRESERVED_SPECIMEN",6865
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",7,"OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",46
"2015-10-01",0,"HUMAN_OBSERVATION",71
"2015-10-01",0,"OBSERVATION",26
"2015-10-01",0,"PRESERVED_SPECIMEN",449
"2015-10-01",1,"OCCURRENCE",114
"2015-10-01",1,"HUMAN_OBSERVATION",2214
"2015-10-01",1,"OBSERVATION",466
"2015-10-01",1,"PRESERVED_SPECIMEN",10044
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"OBSERVATION",3
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",250
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",9
"2015-10-01",6,"PRESERVED_SPECIMEN",7127
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",46
"2016-01-04",0,"PRESERVED_SPECIMEN",456
"2016-01-04",0,"HUMAN_OBSERVATION",71
"2016-01-04",0,"OBSERVATION",26
"2016-01-04",1,"PRESERVED_SPECIMEN",9533
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2016-01-04",1,"OCCURRENCE",114
"2016-01-04",1,"HUMAN_OBSERVATION",2261
"2016-01-04",1,"OBSERVATION",466
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2016-01-04",4,"OBSERVATION",3
"2016-01-04",5,"PRESERVED_SPECIMEN",250
"2016-01-04",6,"PRESERVED_SPECIMEN",7001
"2016-01-04",6,"OCCURRENCE",9
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",46
"2016-01-04",7,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",456
"2016-04-05",0,"HUMAN_OBSERVATION",71
"2016-04-05",0,"OBSERVATION",26
"2016-04-05",1,"PRESERVED_SPECIMEN",9692
"2016-04-05",1,"OCCURRENCE",114
"2016-04-05",1,"HUMAN_OBSERVATION",2261
"2016-04-05",1,"OBSERVATION",466
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2016-04-05",4,"OBSERVATION",3
"2016-04-05",5,"PRESERVED_SPECIMEN",250
"2016-04-05",6,"PRESERVED_SPECIMEN",7108
"2016-04-05",6,"OCCURRENCE",9
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",46
"2016-04-05",7,"OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",472
"2016-07-04",0,"HUMAN_OBSERVATION",71
"2016-07-04",0,"OBSERVATION",26
"2016-07-04",1,"MATERIAL_CITATION",41
"2016-07-04",1,"PRESERVED_SPECIMEN",9795
"2016-07-04",1,"MACHINE_OBSERVATION",9
"2016-07-04",1,"OCCURRENCE",114
"2016-07-04",1,"HUMAN_OBSERVATION",2261
"2016-07-04",1,"OBSERVATION",466
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",4,"OBSERVATION",3
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",250
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2016-07-04",6,"LIVING_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",7196
"2016-07-04",6,"OCCURRENCE",9
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",46
"2016-10-07",0,"PRESERVED_SPECIMEN",475
"2016-10-07",0,"HUMAN_OBSERVATION",71
"2016-10-07",0,"OBSERVATION",26
"2016-10-07",1,"PRESERVED_SPECIMEN",10600
"2016-10-07",1,"MACHINE_OBSERVATION",9
"2016-10-07",1,"OCCURRENCE",150
"2016-10-07",1,"HUMAN_OBSERVATION",2261
"2016-10-07",1,"OBSERVATION",466
"2016-10-07",1,"MATERIAL_CITATION",41
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"OBSERVATION",3
"2016-10-07",5,"PRESERVED_SPECIMEN",250
"2016-10-07",6,"PRESERVED_SPECIMEN",7199
"2016-10-07",6,"OCCURRENCE",320
"2016-10-07",6,"HUMAN_OBSERVATION",3
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",46
"2016-10-07",7,"OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",197
"2016-12-27",0,"HUMAN_OBSERVATION",71
"2016-12-27",0,"OBSERVATION",26
"2016-12-27",1,"MACHINE_OBSERVATION",9
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2016-12-27",1,"PRESERVED_SPECIMEN",6368
"2016-12-27",1,"OCCURRENCE",219
"2016-12-27",1,"HUMAN_OBSERVATION",2298
"2016-12-27",1,"OBSERVATION",466
"2016-12-27",1,"MATERIAL_CITATION",41
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"OBSERVATION",3
"2016-12-27",5,"PRESERVED_SPECIMEN",210
"2016-12-27",6,"PRESERVED_SPECIMEN",7432
"2016-12-27",6,"OCCURRENCE",320
"2016-12-27",6,"HUMAN_OBSERVATION",3
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",46
"2016-12-27",7,"OBSERVATION",1
"2017-04-12",0,"HUMAN_OBSERVATION",71
"2017-04-12",0,"OBSERVATION",26
"2017-04-12",0,"PRESERVED_SPECIMEN",203
"2017-04-12",1,"HUMAN_OBSERVATION",2299
"2017-04-12",1,"OBSERVATION",466
"2017-04-12",1,"MATERIAL_CITATION",41
"2017-04-12",1,"MACHINE_OBSERVATION",9
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2017-04-12",1,"PRESERVED_SPECIMEN",6479
"2017-04-12",1,"OCCURRENCE",219
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"OBSERVATION",3
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",207
"2017-04-12",6,"OCCURRENCE",572
"2017-04-12",6,"HUMAN_OBSERVATION",6
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",7189
"2017-04-12",7,"PRESERVED_SPECIMEN",46
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"HUMAN_OBSERVATION",71
"2017-07-24",0,"OBSERVATION",26
"2017-07-24",0,"PRESERVED_SPECIMEN",197
"2017-07-24",1,"OCCURRENCE",219
"2017-07-24",1,"HUMAN_OBSERVATION",2299
"2017-07-24",1,"OBSERVATION",466
"2017-07-24",1,"MATERIAL_CITATION",41
"2017-07-24",1,"PRESERVED_SPECIMEN",7341
"2017-07-24",1,"MACHINE_OBSERVATION",9
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"OBSERVATION",3
"2017-07-24",4,"PRESERVED_SPECIMEN",8
