"snapshot","year","occurrenceCount"
"2009-09-25",2000,329
"2009-09-25",2001,766
"2009-09-25",2002,863
"2009-09-25",2003,156
"2009-09-25",2004,392
"2009-09-25",2005,21
"2009-09-25",2006,1
"2009-12-16",1840,11
"2009-12-16",1847,55
"2009-12-16",1848,114
"2009-12-16",1849,206
"2009-12-16",1850,209
"2009-12-16",1852,2
"2009-12-16",1853,1
"2009-12-16",1854,5
"2009-12-16",1856,1
"2009-12-16",1863,2
"2009-12-16",1864,4
"2009-12-16",1867,1
"2009-12-16",1868,2
"2009-12-16",1880,2
"2009-12-16",1882,88
"2009-12-16",1884,313
"2009-12-16",1885,3
"2009-12-16",1886,3
"2009-12-16",1905,6
"2009-12-16",1906,2
"2009-12-16",1918,1
"2009-12-16",1923,41
"2009-12-16",1937,1
"2009-12-16",1938,7
"2009-12-16",1945,1
"2009-12-16",1951,26
"2009-12-16",1952,4
"2009-12-16",1954,2
"2009-12-16",1957,16
"2009-12-16",1958,8
"2009-12-16",1959,3
"2009-12-16",1960,1
"2009-12-16",1961,2
"2009-12-16",1964,310
"2009-12-16",1968,1
"2009-12-16",1970,11
"2009-12-16",1975,142
"2009-12-16",1977,244
"2009-12-16",1979,10
"2009-12-16",1982,21
"2009-12-16",1984,6
"2009-12-16",1987,5
"2009-12-16",1988,114
"2009-12-16",1989,170
"2009-12-16",1990,81
"2009-12-16",1991,17
"2009-12-16",1992,1
"2009-12-16",1995,121
"2009-12-16",1996,412
"2009-12-16",1997,198
"2009-12-16",1998,2
"2009-12-16",1999,679
"2009-12-16",2000,330
"2009-12-16",2001,767
"2009-12-16",2002,864
"2009-12-16",2003,156
"2009-12-16",2004,392
"2009-12-16",2005,21
"2009-12-16",2006,1
"2010-04-01",1840,11
"2010-04-01",1847,55
"2010-04-01",1848,114
"2010-04-01",1849,206
"2010-04-01",1850,209
"2010-04-01",1852,2
"2010-04-01",1853,1
"2010-04-01",1854,5
"2010-04-01",1856,1
"2010-04-01",1863,2
"2010-04-01",1864,4
"2010-04-01",1867,1
"2010-04-01",1868,2
"2010-04-01",1880,2
"2010-04-01",1882,88
"2010-04-01",1884,313
"2010-04-01",1885,3
"2010-04-01",1886,3
"2010-04-01",1905,6
"2010-04-01",1906,2
"2010-04-01",1918,1
"2010-04-01",1923,41
"2010-04-01",1937,1
"2010-04-01",1938,7
"2010-04-01",1945,1
"2010-04-01",1951,26
"2010-04-01",1952,4
"2010-04-01",1954,2
"2010-04-01",1957,16
"2010-04-01",1958,8
"2010-04-01",1959,3
"2010-04-01",1960,1
"2010-04-01",1961,2
"2010-04-01",1964,310
"2010-04-01",1968,2
"2010-04-01",1970,11
"2010-04-01",1975,142
"2010-04-01",1977,244
"2010-04-01",1979,10
"2010-04-01",1982,21
"2010-04-01",1984,6
"2010-04-01",1987,5
"2010-04-01",1988,114
"2010-04-01",1989,170
"2010-04-01",1990,81
"2010-04-01",1991,17
"2010-04-01",1992,1
"2010-04-01",1995,121
"2010-04-01",1996,412
"2010-04-01",1997,198
"2010-04-01",1998,2
"2010-04-01",1999,679
"2010-04-01",2000,330
"2010-04-01",2001,767
"2010-04-01",2002,864
"2010-04-01",2003,156
"2010-04-01",2004,392
"2010-04-01",2005,21
"2010-04-01",2006,1
"2010-04-01",2007,1
"2010-07-26",1840,11
"2010-07-26",1847,55
"2010-07-26",1848,114
"2010-07-26",1849,206
"2010-07-26",1850,209
"2010-07-26",1852,2
"2010-07-26",1853,1
"2010-07-26",1854,5
"2010-07-26",1856,1
"2010-07-26",1863,2
"2010-07-26",1864,4
"2010-07-26",1867,1
"2010-07-26",1868,2
"2010-07-26",1880,3
"2010-07-26",1882,88
"2010-07-26",1884,313
"2010-07-26",1885,3
"2010-07-26",1886,3
"2010-07-26",1905,6
"2010-07-26",1906,10
"2010-07-26",1918,1
"2010-07-26",1923,41
"2010-07-26",1928,1
"2010-07-26",1937,1
"2010-07-26",1938,7
"2010-07-26",1945,1
"2010-07-26",1951,26
"2010-07-26",1952,4
"2010-07-26",1954,3
"2010-07-26",1957,16
"2010-07-26",1958,8
"2010-07-26",1959,3
"2010-07-26",1960,1
"2010-07-26",1961,2
"2010-07-26",1964,310
"2010-07-26",1968,2
"2010-07-26",1970,11
"2010-07-26",1972,3
"2010-07-26",1973,2
"2010-07-26",1975,142
"2010-07-26",1977,243
"2010-07-26",1979,10
"2010-07-26",1980,15
"2010-07-26",1982,20
"2010-07-26",1984,3
"2010-07-26",1987,5
"2010-07-26",1988,114
"2010-07-26",1989,170
"2010-07-26",1990,81
"2010-07-26",1991,17
"2010-07-26",1992,1
"2010-07-26",1993,1
"2010-07-26",1995,121
"2010-07-26",1996,410
"2010-07-26",1997,199
"2010-07-26",1998,2
"2010-07-26",1999,680
"2010-07-26",2000,330
"2010-07-26",2001,770
"2010-07-26",2002,864
"2010-07-26",2003,156
"2010-07-26",2004,392
"2010-07-26",2005,21
"2010-07-26",2006,1
"2010-07-26",2007,1
"2010-11-17",1840,13
"2010-11-17",1847,60
"2010-11-17",1848,114
"2010-11-17",1849,206
"2010-11-17",1850,213
"2010-11-17",1852,2
"2010-11-17",1853,1
"2010-11-17",1854,5
"2010-11-17",1856,1
"2010-11-17",1863,2
"2010-11-17",1864,4
"2010-11-17",1867,1
"2010-11-17",1868,2
"2010-11-17",1880,3
"2010-11-17",1881,8
"2010-11-17",1882,88
"2010-11-17",1884,316
"2010-11-17",1885,6
"2010-11-17",1886,4
"2010-11-17",1903,1
"2010-11-17",1905,6
"2010-11-17",1906,10
"2010-11-17",1918,1
"2010-11-17",1923,42
"2010-11-17",1928,1
"2010-11-17",1937,1
"2010-11-17",1938,8
"2010-11-17",1945,1
"2010-11-17",1951,26
"2010-11-17",1952,4
"2010-11-17",1954,3
"2010-11-17",1957,16
"2010-11-17",1958,9
"2010-11-17",1959,3
"2010-11-17",1960,1
"2010-11-17",1961,2
"2010-11-17",1964,461
"2010-11-17",1968,1
"2010-11-17",1970,11
"2010-11-17",1972,2
"2010-11-17",1975,146
"2010-11-17",1977,248
"2010-11-17",1979,8
"2010-11-17",1980,15
"2010-11-17",1982,20
"2010-11-17",1984,3
"2010-11-17",1985,1
"2010-11-17",1987,6
"2010-11-17",1988,114
"2010-11-17",1989,170
"2010-11-17",1990,81
"2010-11-17",1991,17
"2010-11-17",1992,1
"2010-11-17",1993,1
"2010-11-17",1995,121
"2010-11-17",1996,422
"2010-11-17",1997,200
"2010-11-17",1998,2
"2010-11-17",1999,688
"2010-11-17",2000,329
"2010-11-17",2001,781
"2010-11-17",2002,876
"2010-11-17",2003,152
"2010-11-17",2004,465
"2010-11-17",2005,91
"2010-11-17",2006,172
"2010-11-17",2007,211
"2010-11-17",2008,1
"2011-02-21",1840,13
"2011-02-21",1847,60
"2011-02-21",1848,114
"2011-02-21",1849,206
"2011-02-21",1850,213
"2011-02-21",1852,2
"2011-02-21",1853,1
"2011-02-21",1854,5
"2011-02-21",1856,1
"2011-02-21",1863,2
"2011-02-21",1864,4
"2011-02-21",1867,1
"2011-02-21",1868,2
"2011-02-21",1880,3
"2011-02-21",1881,8
"2011-02-21",1882,88
"2011-02-21",1884,316
"2011-02-21",1885,6
"2011-02-21",1886,4
"2011-02-21",1903,1
"2011-02-21",1905,6
"2011-02-21",1906,10
"2011-02-21",1918,1
"2011-02-21",1923,42
"2011-02-21",1928,1
"2011-02-21",1937,1
"2011-02-21",1938,8
"2011-02-21",1945,1
"2011-02-21",1951,26
"2011-02-21",1952,4
"2011-02-21",1954,3
"2011-02-21",1957,16
"2011-02-21",1958,9
"2011-02-21",1959,3
"2011-02-21",1960,1
"2011-02-21",1961,2
"2011-02-21",1964,461
"2011-02-21",1968,1
"2011-02-21",1970,11
"2011-02-21",1972,2
"2011-02-21",1975,146
"2011-02-21",1977,248
"2011-02-21",1979,10
"2011-02-21",1980,15
"2011-02-21",1982,20
"2011-02-21",1984,3
"2011-02-21",1985,1
"2011-02-21",1987,2
"2011-02-21",1988,112
"2011-02-21",1989,166
"2011-02-21",1990,77
"2011-02-21",1991,17
"2011-02-21",1992,1
"2011-02-21",1993,1
"2011-02-21",1995,119
"2011-02-21",1996,422
"2011-02-21",1997,201
"2011-02-21",1998,2
"2011-02-21",1999,689
"2011-02-21",2000,294
"2011-02-21",2001,797
"2011-02-21",2002,885
"2011-02-21",2003,156
"2011-02-21",2004,466
"2011-02-21",2005,94
"2011-02-21",2006,172
"2011-02-21",2007,212
"2011-02-21",2008,1
"2011-06-10",1840,13
"2011-06-10",1847,60
"2011-06-10",1848,114
"2011-06-10",1849,206
"2011-06-10",1850,213
"2011-06-10",1852,2
"2011-06-10",1853,1
"2011-06-10",1854,5
"2011-06-10",1856,1
"2011-06-10",1863,2
"2011-06-10",1864,4
"2011-06-10",1867,1
"2011-06-10",1868,2
"2011-06-10",1880,3
"2011-06-10",1881,8
"2011-06-10",1882,88
"2011-06-10",1884,316
"2011-06-10",1885,6
"2011-06-10",1886,4
"2011-06-10",1903,1
"2011-06-10",1905,6
"2011-06-10",1906,10
"2011-06-10",1918,1
"2011-06-10",1923,42
"2011-06-10",1928,1
"2011-06-10",1937,1
"2011-06-10",1938,8
"2011-06-10",1945,1
"2011-06-10",1951,26
"2011-06-10",1952,4
"2011-06-10",1954,3
"2011-06-10",1957,16
"2011-06-10",1958,9
"2011-06-10",1959,3
"2011-06-10",1960,1
"2011-06-10",1961,2
"2011-06-10",1964,463
"2011-06-10",1968,1
"2011-06-10",1970,11
"2011-06-10",1972,2
"2011-06-10",1973,2
"2011-06-10",1974,8
"2011-06-10",1975,146
"2011-06-10",1977,248
"2011-06-10",1979,10
"2011-06-10",1980,15
"2011-06-10",1982,20
"2011-06-10",1984,3
"2011-06-10",1985,1
"2011-06-10",1987,2
"2011-06-10",1988,112
"2011-06-10",1989,166
"2011-06-10",1990,77
"2011-06-10",1991,17
"2011-06-10",1992,1
"2011-06-10",1993,1
"2011-06-10",1995,121
"2011-06-10",1996,424
"2011-06-10",1997,201
"2011-06-10",1998,2
"2011-06-10",1999,689
"2011-06-10",2000,294
"2011-06-10",2001,803
"2011-06-10",2002,885
"2011-06-10",2003,156
"2011-06-10",2004,466
"2011-06-10",2005,94
"2011-06-10",2006,172
"2011-06-10",2007,234
"2011-06-10",2008,1
"2011-09-05",1840,13
"2011-09-05",1846,2
"2011-09-05",1847,60
"2011-09-05",1848,114
"2011-09-05",1849,206
"2011-09-05",1850,213
"2011-09-05",1852,2
"2011-09-05",1853,1
"2011-09-05",1854,5
"2011-09-05",1856,1
"2011-09-05",1863,2
"2011-09-05",1864,4
"2011-09-05",1867,1
"2011-09-05",1868,2
"2011-09-05",1880,3
"2011-09-05",1881,8
"2011-09-05",1882,88
"2011-09-05",1884,316
"2011-09-05",1885,6
"2011-09-05",1886,4
"2011-09-05",1903,1
"2011-09-05",1905,6
"2011-09-05",1906,10
"2011-09-05",1918,1
"2011-09-05",1923,42
"2011-09-05",1928,1
"2011-09-05",1937,1
"2011-09-05",1938,8
"2011-09-05",1945,1
"2011-09-05",1951,26
"2011-09-05",1952,4
"2011-09-05",1954,3
"2011-09-05",1957,16
"2011-09-05",1958,9
"2011-09-05",1959,3
"2011-09-05",1960,1
"2011-09-05",1961,2
"2011-09-05",1964,463
"2011-09-05",1968,1
"2011-09-05",1970,11
"2011-09-05",1972,2
"2011-09-05",1973,2
"2011-09-05",1974,8
"2011-09-05",1975,146
"2011-09-05",1977,248
"2011-09-05",1979,10
"2011-09-05",1980,15
"2011-09-05",1982,20
"2011-09-05",1984,3
"2011-09-05",1985,1
"2011-09-05",1987,2
"2011-09-05",1988,112
"2011-09-05",1989,166
"2011-09-05",1990,77
"2011-09-05",1991,17
"2011-09-05",1992,1
"2011-09-05",1993,1
"2011-09-05",1995,121
"2011-09-05",1996,424
"2011-09-05",1997,201
"2011-09-05",1998,2
"2011-09-05",1999,689
"2011-09-05",2000,294
"2011-09-05",2001,803
"2011-09-05",2002,885
"2011-09-05",2003,156
"2011-09-05",2004,466
"2011-09-05",2005,94
"2011-09-05",2006,172
"2011-09-05",2007,234
"2011-09-05",2008,1
"2012-01-18",1840,4
"2012-01-18",1846,4
"2012-01-18",1847,19
"2012-01-18",1848,10
"2012-01-18",1849,29
"2012-01-18",1850,37
"2012-01-18",1853,1
"2012-01-18",1856,1
"2012-01-18",1867,1
"2012-01-18",1868,2
"2012-01-18",1880,1
"2012-01-18",1882,17
"2012-01-18",1884,73
"2012-01-18",1885,8
"2012-01-18",1886,1
"2012-01-18",1903,1
"2012-01-18",1905,1
"2012-01-18",1906,8
"2012-01-18",1919,1
"2012-01-18",1923,10
"2012-01-18",1928,1
"2012-01-18",1933,2
"2012-01-18",1938,1
"2012-01-18",1951,26
"2012-01-18",1954,2
"2012-01-18",1958,1
"2012-01-18",1959,3
"2012-01-18",1960,1
"2012-01-18",1964,463
"2012-01-18",1968,1
"2012-01-18",1970,1
"2012-01-18",1972,2
"2012-01-18",1973,2
"2012-01-18",1974,8
"2012-01-18",1975,19
"2012-01-18",1977,247
"2012-01-18",1979,4
"2012-01-18",1980,15
"2012-01-18",1982,1
"2012-01-18",1985,1
"2012-01-18",1987,1
"2012-01-18",1988,112
"2012-01-18",1989,4
"2012-01-18",1992,1
"2012-01-18",1993,1
"2012-01-18",1995,10
"2012-01-18",1996,154
"2012-01-18",1997,64
"2012-01-18",1999,301
"2012-01-18",2000,210
"2012-01-18",2001,176
"2012-01-18",2002,251
"2012-01-18",2003,17
"2012-01-18",2004,326
"2012-01-18",2005,21
"2012-01-18",2006,1
"2012-01-18",2007,24
"2012-03-26",1840,13
"2012-03-26",1846,4
"2012-03-26",1847,56
"2012-03-26",1848,115
"2012-03-26",1849,206
"2012-03-26",1850,214
"2012-03-26",1852,8
"2012-03-26",1853,1
"2012-03-26",1854,5
"2012-03-26",1856,1
"2012-03-26",1863,2
"2012-03-26",1864,4
"2012-03-26",1867,1
"2012-03-26",1868,2
"2012-03-26",1880,1
"2012-03-26",1881,8
"2012-03-26",1882,90
"2012-03-26",1884,318
"2012-03-26",1885,6
"2012-03-26",1886,4
"2012-03-26",1889,1
"2012-03-26",1903,1
"2012-03-26",1905,7
"2012-03-26",1906,10
"2012-03-26",1918,1
"2012-03-26",1919,1
"2012-03-26",1923,42
"2012-03-26",1928,1
"2012-03-26",1937,1
"2012-03-26",1938,8
"2012-03-26",1945,1
"2012-03-26",1951,26
"2012-03-26",1952,5
"2012-03-26",1954,3
"2012-03-26",1957,16
"2012-03-26",1958,9
"2012-03-26",1959,3
"2012-03-26",1960,1
"2012-03-26",1961,2
"2012-03-26",1964,299
"2012-03-26",1968,2
"2012-03-26",1970,11
"2012-03-26",1972,2
"2012-03-26",1973,2
"2012-03-26",1974,8
"2012-03-26",1975,149
"2012-03-26",1977,248
"2012-03-26",1979,10
"2012-03-26",1980,15
"2012-03-26",1982,20
"2012-03-26",1984,3
"2012-03-26",1985,1
"2012-03-26",1987,2
"2012-03-26",1988,112
"2012-03-26",1989,166
"2012-03-26",1990,77
"2012-03-26",1991,17
"2012-03-26",1992,1
"2012-03-26",1993,1
"2012-03-26",1995,122
"2012-03-26",1996,428
"2012-03-26",1997,201
"2012-03-26",1998,2
"2012-03-26",1999,715
"2012-03-26",2000,294
"2012-03-26",2001,807
"2012-03-26",2002,894
"2012-03-26",2003,156
"2012-03-26",2004,471
"2012-03-26",2005,101
"2012-03-26",2006,184
"2012-03-26",2007,245
"2012-03-26",2008,1
"2012-03-26",2009,3
"2012-03-26",2010,394
"2012-07-13",1700,1
"2012-07-13",1840,13
"2012-07-13",1846,4
"2012-07-13",1847,56
"2012-07-13",1848,115
"2012-07-13",1849,206
"2012-07-13",1850,214
"2012-07-13",1852,8
"2012-07-13",1853,1
"2012-07-13",1854,5
"2012-07-13",1863,2
"2012-07-13",1864,4
"2012-07-13",1868,2
"2012-07-13",1880,1
"2012-07-13",1881,13
"2012-07-13",1882,89
"2012-07-13",1884,318
"2012-07-13",1885,6
"2012-07-13",1886,4
"2012-07-13",1889,1
"2012-07-13",1903,1
"2012-07-13",1905,7
"2012-07-13",1906,10
"2012-07-13",1918,1
"2012-07-13",1919,1
"2012-07-13",1923,42
"2012-07-13",1928,1
"2012-07-13",1937,1
"2012-07-13",1938,8
"2012-07-13",1945,1
"2012-07-13",1951,26
"2012-07-13",1952,5
"2012-07-13",1954,3
"2012-07-13",1957,16
"2012-07-13",1958,9
"2012-07-13",1959,2
"2012-07-13",1960,1
"2012-07-13",1961,2
"2012-07-13",1964,330
"2012-07-13",1966,1
"2012-07-13",1968,2
"2012-07-13",1970,12
"2012-07-13",1972,2
"2012-07-13",1973,4
"2012-07-13",1974,16
"2012-07-13",1975,151
"2012-07-13",1977,248
"2012-07-13",1979,10
"2012-07-13",1980,15
"2012-07-13",1982,20
"2012-07-13",1984,3
"2012-07-13",1985,2
"2012-07-13",1987,2
"2012-07-13",1989,165
"2012-07-13",1990,77
"2012-07-13",1991,17
