"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",4,"UNKNOWN",1
"2016-10-07",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",1
"2015-10-01",3,"LIVING_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",11935
"2011-06-10",0,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",12147
"2015-04-09",0,"UNKNOWN",50
"2016-01-04",0,"MACHINE_OBSERVATION",13
"2018-04-09",5,"PRESERVED_SPECIMEN",42
"2010-04-01",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"LIVING_SPECIMEN",45
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",7850
"2009-06-17",1,"UNKNOWN",357
"2013-12-20",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"UNKNOWN",2
"2012-03-26",0,"OBSERVATION",2
"2017-04-12",6,"HUMAN_OBSERVATION",4
"2017-12-22",6,"UNKNOWN",11275
"2011-06-10",1,"OBSERVATION",350
"2009-12-16",5,"UNKNOWN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",77
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",9
"2015-04-09",1,"UNKNOWN",531
"2013-02-20",1,"UNKNOWN",74
"2013-07-09",5,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",244
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",13
"2018-04-09",6,"PRESERVED_SPECIMEN",13930
"2010-04-01",6,"UNKNOWN",827
"2014-09-08",4,"UNKNOWN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",77
"2017-10-12",5,"PRESERVED_SPECIMEN",34
"2008-12-17",3,"LIVING_SPECIMEN",2
"2016-10-07",6,"FOSSIL_SPECIMEN",77
"2016-12-27",0,"PRESERVED_SPECIMEN",65
"2009-06-17",1,"FOSSIL_SPECIMEN",9
"2008-04-01",6,"UNKNOWN",604
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2016-07-04",1,"MATERIAL_SAMPLE",131
"2016-10-07",0,"PRESERVED_SPECIMEN",492
"2016-07-04",1,"UNKNOWN",143
"2012-03-26",1,"OBSERVATION",350
"2015-10-01",5,"LIVING_SPECIMEN",4
"2012-12-11",5,"LIVING_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",23
"2013-02-20",1,"FOSSIL_SPECIMEN",9
"2007-12-19",0,"PRESERVED_SPECIMEN",16
"2009-12-16",6,"UNKNOWN",827
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"UNKNOWN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",23
"2013-07-09",6,"UNKNOWN",55
"2015-01-19",1,"PRESERVED_SPECIMEN",10001
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",9693
"2016-12-27",1,"PRESERVED_SPECIMEN",11811
"2016-04-05",1,"HUMAN_OBSERVATION",36377
"2017-04-12",1,"LITERATURE",35
"2016-07-04",1,"FOSSIL_SPECIMEN",12
"2016-10-07",1,"PRESERVED_SPECIMEN",11817
"2013-12-20",5,"LIVING_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",9
"2015-10-01",6,"LIVING_SPECIMEN",46
"2012-07-13",1,"FOSSIL_SPECIMEN",9
"2012-12-11",6,"LIVING_SPECIMEN",45
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",4780
"2016-10-07",0,"MACHINE_OBSERVATION",13
"2007-12-19",1,"PRESERVED_SPECIMEN",3545
"2018-07-11",6,"FOSSIL_SPECIMEN",77
"2015-04-09",3,"UNKNOWN",8
"2012-01-18",1,"UNKNOWN",124
"2013-05-21",1,"PRESERVED_SPECIMEN",7884
"2018-07-11",0,"PRESERVED_SPECIMEN",83
"2017-12-22",0,"MACHINE_OBSERVATION",13
"2017-04-12",5,"LIVING_SPECIMEN",5
"2014-09-08",6,"UNKNOWN",150
"2011-02-21",3,"LIVING_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",4
"2015-10-01",1,"HUMAN_OBSERVATION",19452
"2012-12-11",1,"HUMAN_OBSERVATION",156
"2013-12-20",6,"LIVING_SPECIMEN",45
"2016-07-04",3,"UNKNOWN",6
"2011-09-05",6,"UNKNOWN",505
"2012-03-26",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",75
"2018-04-09",1,"HUMAN_OBSERVATION",144734
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",50
"2016-01-04",5,"PRESERVED_SPECIMEN",29
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2015-04-09",4,"UNKNOWN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",13817
"2017-12-22",1,"MACHINE_OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",77
"2017-04-12",6,"LIVING_SPECIMEN",45
"2008-10-10",0,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",28
"2010-07-26",1,"FOSSIL_SPECIMEN",9
"2013-12-20",1,"HUMAN_OBSERVATION",7770
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",131
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2017-12-22",0,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"UNKNOWN",531
"2017-12-22",1,"MATERIAL_SAMPLE",283
"2016-01-04",6,"PRESERVED_SPECIMEN",11316
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",77077
"2015-04-09",5,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"OBSERVATION",2
"2014-09-08",1,"PRESERVED_SPECIMEN",9272
"2011-02-21",5,"LIVING_SPECIMEN",4
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",828
"2016-07-04",5,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2017-12-22",1,"FOSSIL_SPECIMEN",246
"2008-06-27",5,"LIVING_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",2
"2012-12-11",0,"OBSERVATION",2
"2009-04-06",1,"HUMAN_OBSERVATION",152
"2016-04-05",1,"OBSERVATION",2
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"UNKNOWN",1315
"2013-02-20",6,"UNKNOWN",55
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",29
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",21
"2010-04-01",1,"FOSSIL_SPECIMEN",9
"2017-07-24",1,"HUMAN_OBSERVATION",77041
"2011-02-21",6,"LIVING_SPECIMEN",11
"2016-12-27",5,"PRESERVED_SPECIMEN",31
"2008-04-01",1,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",5
"2017-04-12",0,"UNKNOWN",3
"2014-09-08",1,"MACHINE_OBSERVATION",2
"2016-10-07",5,"PRESERVED_SPECIMEN",31
"2009-06-17",0,"PRESERVED_SPECIMEN",16
"2016-07-04",6,"UNKNOWN",1179
"2008-12-17",0,"UNKNOWN",1
"2013-12-20",0,"OBSERVATION",2
"2015-07-03",3,"UNKNOWN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",16
"2009-12-16",1,"FOSSIL_SPECIMEN",9
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"OBSERVATION",2
"2007-12-19",5,"PRESERVED_SPECIMEN",7
"2012-12-11",1,"OBSERVATION",4036
"2011-02-21",1,"HUMAN_OBSERVATION",154
"2013-02-20",0,"PRESERVED_SPECIMEN",22
"2013-07-09",1,"FOSSIL_SPECIMEN",9
"2012-01-18",5,"UNKNOWN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",22
"2015-01-19",6,"PRESERVED_SPECIMEN",8453
"2018-07-11",4,"PRESERVED_SPECIMEN",13
"2012-10-31",1,"PRESERVED_SPECIMEN",7384
"2008-10-10",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",36363
"2016-12-27",6,"PRESERVED_SPECIMEN",12944
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",934
"2016-07-04",6,"FOSSIL_SPECIMEN",77
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",12417
"2009-06-17",1,"PRESERVED_SPECIMEN",4302
"2016-07-04",0,"PRESERVED_SPECIMEN",390
"2008-12-17",1,"UNKNOWN",411
"2014-03-28",5,"UNKNOWN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2013-12-20",1,"OBSERVATION",2
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",4279
"2010-11-17",0,"PRESERVED_SPECIMEN",27
"2007-12-19",6,"PRESERVED_SPECIMEN",3274
"2012-07-13",0,"PRESERVED_SPECIMEN",26
"2016-04-05",3,"LIVING_SPECIMEN",5
"2013-02-20",1,"PRESERVED_SPECIMEN",7810
"2012-01-18",6,"UNKNOWN",1027
"2013-05-21",6,"PRESERVED_SPECIMEN",7679
"2018-07-11",5,"PRESERVED_SPECIMEN",54
"2015-04-09",0,"MACHINE_OBSERVATION",13
"2014-09-08",4,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"OBSERVATION",2
"2017-10-12",1,"OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",382
"2011-09-05",1,"FOSSIL_SPECIMEN",9
"2016-07-04",1,"PRESERVED_SPECIMEN",11764
"2014-03-28",6,"UNKNOWN",26
"2017-07-24",0,"OBSERVATION",2
"2018-04-09",6,"HUMAN_OBSERVATION",18
"2015-07-03",5,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",5666
"2012-07-13",1,"PRESERVED_SPECIMEN",8594
"2016-07-04",0,"MACHINE_OBSERVATION",13
"2012-03-26",0,"UNKNOWN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",14092
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",146
"2018-04-09",3,"LIVING_SPECIMEN",14
"2008-10-10",5,"LIVING_SPECIMEN",4
"2015-04-09",1,"MACHINE_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",29
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",23
"2011-02-21",0,"OBSERVATION",2
"2013-09-10",6,"LIVING_SPECIMEN",45
"2017-04-12",3,"UNKNOWN",6
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",141
"2015-01-19",1,"HUMAN_OBSERVATION",19393
"2017-07-24",1,"OBSERVATION",2
"2015-07-03",6,"UNKNOWN",1315
"2016-01-04",0,"OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",5
"2008-06-27",0,"OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2017-10-12",6,"HUMAN_OBSERVATION",5
"2012-03-26",1,"UNKNOWN",124
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",9
"2012-01-18",1,"PRESERVED_SPECIMEN",7465
"2016-12-27",1,"HUMAN_OBSERVATION",76964
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",7760
"2014-09-08",6,"PRESERVED_SPECIMEN",7699
"2017-10-12",3,"LIVING_SPECIMEN",14
"2010-07-26",1,"PRESERVED_SPECIMEN",5060
"2011-02-21",1,"OBSERVATION",350
"2017-04-12",4,"UNKNOWN",2
"2018-04-09",1,"LITERATURE",35
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",158
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",77
"2017-12-22",6,"FOSSIL_SPECIMEN",77
"2015-07-03",0,"PRESERVED_SPECIMEN",234
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",47
"2017-12-22",0,"PRESERVED_SPECIMEN",68
"2008-06-27",1,"OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",22
"2018-04-09",5,"LIVING_SPECIMEN",5
"2017-07-24",6,"HUMAN_OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",23
"2017-04-12",5,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"PRESERVED_SPECIMEN",16
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2017-07-24",3,"LIVING_SPECIMEN",13
"2018-07-11",1,"HUMAN_OBSERVATION",144847
"2008-12-17",5,"UNKNOWN",1
"2017-10-12",1,"LITERATURE",35
"2015-07-03",1,"PRESERVED_SPECIMEN",11899
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",12009
"2009-12-16",0,"PRESERVED_SPECIMEN",23
"2013-02-20",5,"PRESERVED_SPECIMEN",22
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",7288
"2015-01-19",0,"OBSERVATION",2
"2015-07-03",0,"MACHINE_OBSERVATION",13
"2013-07-09",0,"PRESERVED_SPECIMEN",21
"2018-04-09",6,"LIVING_SPECIMEN",45
"2010-04-01",1,"PRESERVED_SPECIMEN",4802
"2017-10-12",5,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",11229
"2016-12-27",0,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",3545
"2009-06-17",6,"PRESERVED_SPECIMEN",3994
"2013-09-10",0,"OBSERVATION",2
"2016-07-04",5,"PRESERVED_SPECIMEN",29
"2008-12-17",6,"UNKNOWN",823
"2010-11-17",5,"PRESERVED_SPECIMEN",19
"2016-01-04",3,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",25
"2007-12-19",0,"OBSERVATION",2
"2017-07-24",1,"LITERATURE",35
"2009-12-16",1,"PRESERVED_SPECIMEN",4802
"2012-01-18",1,"FOSSIL_SPECIMEN",9
"2013-02-20",6,"PRESERVED_SPECIMEN",7611
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",2
"2015-07-03",1,"MACHINE_OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",7896
"2011-06-10",5,"UNKNOWN",3
"2016-04-05",0,"UNKNOWN",2
"2017-10-12",6,"LIVING_SPECIMEN",45
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",2
"2008-10-10",1,"UNKNOWN",381
"2009-04-06",6,"UNKNOWN",823
"2013-09-10",1,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",7
"2014-03-28",1,"FOSSIL_SPECIMEN",9
"2016-07-04",6,"PRESERVED_SPECIMEN",12391
"2017-07-24",5,"LIVING_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",27
"2010-11-17",6,"PRESERVED_SPECIMEN",6588
"2012-07-13",6,"PRESERVED_SPECIMEN",7144
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",22
"2013-05-21",1,"OBSERVATION",4037
"2011-06-10",6,"UNKNOWN",502
"2015-10-01",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",143
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",19
"2018-04-09",0,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",502
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",45
"2011-09-05",1,"PRESERVED_SPECIMEN",7262
"2017-04-12",0,"MACHINE_OBSERVATION",13
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"LIVING_SPECIMEN",5
"2017-12-22",4,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",973
"2011-06-10",6,"FOSSIL_SPECIMEN",7
"2012-01-18",6,"PRESERVED_SPECIMEN",2310
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2015-01-19",3,"LIVING_SPECIMEN",5
"2016-12-27",6,"HUMAN_OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",27
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",145
"2012-12-11",1,"UNKNOWN",115
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",4674
"2016-12-27",3,"LIVING_SPECIMEN",13
"2018-04-09",1,"UNKNOWN",912
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",3
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2015-07-03",5,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"LIVING_SPECIMEN",46
"2009-09-25",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",41
"2007-12-19",3,"LIVING_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",77
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",12
"2012-12-11",1,"FOSSIL_SPECIMEN",9
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",72
"2015-04-09",0,"PRESERVED_SPECIMEN",232
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",6635
"2016-04-05",3,"UNKNOWN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",19
"2017-04-12",0,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"HUMAN_OBSERVATION",154
"2017-04-12",1,"MATERIAL_SAMPLE",133
"2008-04-01",5,"PRESERVED_SPECIMEN",9
"2018-07-11",6,"HUMAN_OBSERVATION",42
"2017-10-12",1,"UNKNOWN",928
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",8895
"2016-12-27",1,"LITERATURE",35
"2017-12-22",6,"PRESERVED_SPECIMEN",10258
"2013-12-20",1,"FOSSIL_SPECIMEN",9
"2017-07-24",0,"UNKNOWN",2
