"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",4,"LIVING_SPECIMEN",286
"2008-10-10",4,"OBSERVATION",64758
"2008-10-10",4,"FOSSIL_SPECIMEN",2804
"2008-10-10",4,"PRESERVED_SPECIMEN",22368
"2008-10-10",4,"OCCURRENCE",18141
"2008-10-10",5,"LIVING_SPECIMEN",5389
"2008-10-10",5,"OBSERVATION",909
"2008-10-10",5,"MATERIAL_CITATION",181
"2008-10-10",5,"FOSSIL_SPECIMEN",197
"2008-10-10",5,"PRESERVED_SPECIMEN",142281
"2008-10-10",5,"OCCURRENCE",34355
"2008-10-10",6,"OCCURRENCE",3037967
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2008-10-10",6,"LIVING_SPECIMEN",147700
"2008-10-10",6,"OBSERVATION",33337
"2008-10-10",6,"MATERIAL_CITATION",29555
"2008-10-10",6,"FOSSIL_SPECIMEN",20759
"2008-10-10",6,"PRESERVED_SPECIMEN",1940286
"2008-10-10",7,"OCCURRENCE",4118
"2008-10-10",7,"HUMAN_OBSERVATION",33
"2008-10-10",7,"LIVING_SPECIMEN",1158
"2008-10-10",7,"OBSERVATION",28408
"2008-10-10",7,"FOSSIL_SPECIMEN",80
"2008-10-10",7,"PRESERVED_SPECIMEN",48310
"2008-10-10",8,"OCCURRENCE",35
"2008-12-17",0,"FOSSIL_SPECIMEN",4791
"2008-12-17",0,"PRESERVED_SPECIMEN",15766
"2008-12-17",0,"LIVING_SPECIMEN",37
"2008-12-17",0,"OBSERVATION",23413
"2008-12-17",0,"OCCURRENCE",38139
"2008-12-17",0,"HUMAN_OBSERVATION",931
"2008-12-17",1,"HUMAN_OBSERVATION",49
"2008-12-17",1,"FOSSIL_SPECIMEN",223091
"2008-12-17",1,"PRESERVED_SPECIMEN",5419272
"2008-12-17",1,"LIVING_SPECIMEN",26
"2008-12-17",1,"OBSERVATION",36142598
"2008-12-17",1,"MATERIAL_CITATION",96012
"2008-12-17",1,"OCCURRENCE",1619243
"2008-12-17",2,"PRESERVED_SPECIMEN",70
"2008-12-17",3,"OCCURRENCE",723
"2008-12-17",3,"FOSSIL_SPECIMEN",81
"2008-12-17",3,"PRESERVED_SPECIMEN",29537
"2008-12-17",3,"LIVING_SPECIMEN",853
"2008-12-17",3,"OBSERVATION",1024
"2008-12-17",4,"OCCURRENCE",19661
"2008-12-17",4,"HUMAN_OBSERVATION",24497
"2008-12-17",4,"FOSSIL_SPECIMEN",2774
"2008-12-17",4,"PRESERVED_SPECIMEN",22377
"2008-12-17",4,"LIVING_SPECIMEN",286
"2008-12-17",4,"OBSERVATION",65892
"2008-12-17",5,"MATERIAL_CITATION",181
"2008-12-17",5,"OCCURRENCE",37444
"2008-12-17",5,"FOSSIL_SPECIMEN",198
"2008-12-17",5,"PRESERVED_SPECIMEN",143304
"2008-12-17",5,"LIVING_SPECIMEN",5389
"2008-12-17",5,"OBSERVATION",909
"2008-12-17",6,"MATERIAL_CITATION",29555
"2008-12-17",6,"OCCURRENCE",3045878
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2008-12-17",6,"FOSSIL_SPECIMEN",20818
"2008-12-17",6,"PRESERVED_SPECIMEN",2003277
"2008-12-17",6,"LIVING_SPECIMEN",147700
"2008-12-17",6,"OBSERVATION",35867
"2008-12-17",7,"LIVING_SPECIMEN",1159
"2008-12-17",7,"OBSERVATION",43307
"2008-12-17",7,"OCCURRENCE",4810
"2008-12-17",7,"HUMAN_OBSERVATION",33
"2008-12-17",7,"FOSSIL_SPECIMEN",171
"2008-12-17",7,"PRESERVED_SPECIMEN",48337
"2008-12-17",8,"OCCURRENCE",35
"2009-04-06",0,"HUMAN_OBSERVATION",931
"2009-04-06",0,"OBSERVATION",15890
"2009-04-06",0,"FOSSIL_SPECIMEN",4789
"2009-04-06",0,"PRESERVED_SPECIMEN",39585
"2009-04-06",0,"LIVING_SPECIMEN",41
"2009-04-06",0,"OCCURRENCE",9737
"2009-04-06",1,"HUMAN_OBSERVATION",49
"2009-04-06",1,"OBSERVATION",37243530
"2009-04-06",1,"FOSSIL_SPECIMEN",227389
"2009-04-06",1,"PRESERVED_SPECIMEN",6527867
"2009-04-06",1,"LIVING_SPECIMEN",26
"2009-04-06",1,"MATERIAL_CITATION",96020
"2009-04-06",1,"OCCURRENCE",1478243
"2009-04-06",2,"PRESERVED_SPECIMEN",70
"2009-04-06",2,"LIVING_SPECIMEN",24
"2009-04-06",3,"OCCURRENCE",650
"2009-04-06",3,"OBSERVATION",1024
"2009-04-06",3,"FOSSIL_SPECIMEN",81
"2009-04-06",3,"PRESERVED_SPECIMEN",29603
"2009-04-06",3,"LIVING_SPECIMEN",1335
"2009-04-06",4,"OCCURRENCE",16974
"2009-04-06",4,"HUMAN_OBSERVATION",24575
"2009-04-06",4,"OBSERVATION",65892
"2009-04-06",4,"FOSSIL_SPECIMEN",2777
"2009-04-06",4,"PRESERVED_SPECIMEN",33221
"2009-04-06",4,"LIVING_SPECIMEN",296
"2009-04-06",5,"MATERIAL_CITATION",181
"2009-04-06",5,"OCCURRENCE",37498
"2009-04-06",5,"OBSERVATION",909
"2009-04-06",5,"FOSSIL_SPECIMEN",198
"2009-04-06",5,"PRESERVED_SPECIMEN",143543
"2009-04-06",5,"LIVING_SPECIMEN",5771
"2009-04-06",6,"LIVING_SPECIMEN",147907
"2009-04-06",6,"MATERIAL_CITATION",29555
"2009-04-06",6,"OCCURRENCE",3133385
"2009-04-06",6,"HUMAN_OBSERVATION",10
"2009-04-06",6,"OBSERVATION",35867
"2009-04-06",6,"FOSSIL_SPECIMEN",20854
"2009-04-06",6,"PRESERVED_SPECIMEN",2234501
"2009-04-06",7,"LIVING_SPECIMEN",1159
"2009-04-06",7,"OCCURRENCE",4814
"2009-04-06",7,"HUMAN_OBSERVATION",33
"2009-04-06",7,"OBSERVATION",58042
"2009-04-06",7,"FOSSIL_SPECIMEN",171
"2009-04-06",7,"PRESERVED_SPECIMEN",48521
"2009-04-06",8,"OCCURRENCE",35
"2009-06-17",0,"PRESERVED_SPECIMEN",41122
"2009-06-17",0,"LIVING_SPECIMEN",41
"2009-06-17",0,"OCCURRENCE",9793
"2009-06-17",0,"HUMAN_OBSERVATION",933
"2009-06-17",0,"OBSERVATION",15890
"2009-06-17",0,"FOSSIL_SPECIMEN",4740
"2009-06-17",1,"PRESERVED_SPECIMEN",6759817
"2009-06-17",1,"LIVING_SPECIMEN",26
"2009-06-17",1,"MATERIAL_CITATION",118885
"2009-06-17",1,"OCCURRENCE",1460073
"2009-06-17",1,"HUMAN_OBSERVATION",49
"2009-06-17",1,"OBSERVATION",38039196
"2009-06-17",1,"FOSSIL_SPECIMEN",231076
"2009-06-17",2,"PRESERVED_SPECIMEN",70
"2009-06-17",2,"LIVING_SPECIMEN",24
"2009-06-17",3,"PRESERVED_SPECIMEN",29609
"2009-06-17",3,"LIVING_SPECIMEN",1335
"2009-06-17",3,"OCCURRENCE",648
"2009-06-17",3,"OBSERVATION",1024
"2009-06-17",3,"FOSSIL_SPECIMEN",81
"2009-06-17",4,"FOSSIL_SPECIMEN",2795
"2009-06-17",4,"PRESERVED_SPECIMEN",33437
"2009-06-17",4,"LIVING_SPECIMEN",296
"2009-06-17",4,"OCCURRENCE",17806
"2009-06-17",4,"HUMAN_OBSERVATION",24774
"2009-06-17",4,"OBSERVATION",65762
"2009-06-17",5,"FOSSIL_SPECIMEN",198
"2009-06-17",5,"PRESERVED_SPECIMEN",145186
"2009-06-17",5,"LIVING_SPECIMEN",5771
"2009-06-17",5,"MATERIAL_CITATION",367
"2009-06-17",5,"OCCURRENCE",37338
"2009-06-17",5,"OBSERVATION",1069
"2009-06-17",6,"FOSSIL_SPECIMEN",20871
"2009-06-17",6,"PRESERVED_SPECIMEN",2362151
"2009-06-17",6,"LIVING_SPECIMEN",148262
"2009-06-17",6,"MATERIAL_CITATION",36664
"2009-06-17",6,"OCCURRENCE",3083598
"2009-06-17",6,"HUMAN_OBSERVATION",202
"2009-06-17",6,"OBSERVATION",48282
"2009-06-17",7,"FOSSIL_SPECIMEN",171
"2009-06-17",7,"PRESERVED_SPECIMEN",48585
"2009-06-17",7,"LIVING_SPECIMEN",1159
"2009-06-17",7,"OCCURRENCE",4814
"2009-06-17",7,"HUMAN_OBSERVATION",33
"2009-06-17",7,"OBSERVATION",58042
"2009-06-17",8,"OCCURRENCE",35
"2009-09-25",0,"LIVING_SPECIMEN",41
"2009-09-25",0,"OCCURRENCE",9952
"2009-09-25",0,"HUMAN_OBSERVATION",933
"2009-09-25",0,"OBSERVATION",15827
"2009-09-25",0,"FOSSIL_SPECIMEN",4740
"2009-09-25",0,"PRESERVED_SPECIMEN",29149
"2009-09-25",1,"LIVING_SPECIMEN",26
"2009-09-25",1,"MATERIAL_CITATION",118895
"2009-09-25",1,"OCCURRENCE",1513828
"2009-09-25",1,"HUMAN_OBSERVATION",49
"2009-09-25",1,"OBSERVATION",38039692
"2009-09-25",1,"FOSSIL_SPECIMEN",231870
"2009-09-25",1,"PRESERVED_SPECIMEN",7102458
"2009-09-25",2,"LIVING_SPECIMEN",24
"2009-09-25",2,"PRESERVED_SPECIMEN",75
"2009-09-25",3,"PRESERVED_SPECIMEN",29949
"2009-09-25",3,"LIVING_SPECIMEN",1335
"2009-09-25",3,"OCCURRENCE",665
"2009-09-25",3,"OBSERVATION",1024
"2009-09-25",3,"FOSSIL_SPECIMEN",81
"2009-09-25",4,"PRESERVED_SPECIMEN",34365
"2009-09-25",4,"LIVING_SPECIMEN",296
"2009-09-25",4,"OCCURRENCE",19897
"2009-09-25",4,"HUMAN_OBSERVATION",24774
"2009-09-25",4,"OBSERVATION",65761
"2009-09-25",4,"FOSSIL_SPECIMEN",2795
"2009-09-25",5,"PRESERVED_SPECIMEN",220749
"2009-09-25",5,"LIVING_SPECIMEN",5771
"2009-09-25",5,"MATERIAL_CITATION",367
"2009-09-25",5,"OCCURRENCE",37438
"2009-09-25",5,"OBSERVATION",1049
"2009-09-25",5,"FOSSIL_SPECIMEN",198
"2009-09-25",6,"PRESERVED_SPECIMEN",2738206
"2009-09-25",6,"LIVING_SPECIMEN",148473
"2009-09-25",6,"MATERIAL_CITATION",36664
"2009-09-25",6,"OCCURRENCE",3080285
"2009-09-25",6,"HUMAN_OBSERVATION",269
"2009-09-25",6,"OBSERVATION",48120
"2009-09-25",6,"FOSSIL_SPECIMEN",20871
"2009-09-25",7,"PRESERVED_SPECIMEN",49218
"2009-09-25",7,"LIVING_SPECIMEN",1159
"2009-09-25",7,"OCCURRENCE",5635
"2009-09-25",7,"HUMAN_OBSERVATION",33
"2009-09-25",7,"OBSERVATION",58282
"2009-09-25",7,"FOSSIL_SPECIMEN",171
"2009-09-25",8,"OCCURRENCE",35
"2009-12-16",0,"FOSSIL_SPECIMEN",4894
"2009-12-16",0,"PRESERVED_SPECIMEN",35448
"2009-12-16",0,"LIVING_SPECIMEN",42
"2009-12-16",0,"OCCURRENCE",9865
"2009-12-16",0,"HUMAN_OBSERVATION",933
"2009-12-16",0,"OBSERVATION",15827
"2009-12-16",1,"FOSSIL_SPECIMEN",233161
"2009-12-16",1,"PRESERVED_SPECIMEN",7171310
"2009-12-16",1,"LIVING_SPECIMEN",50
"2009-12-16",1,"MATERIAL_CITATION",118895
"2009-12-16",1,"OCCURRENCE",1600893
"2009-12-16",1,"HUMAN_OBSERVATION",49
"2009-12-16",1,"OBSERVATION",41522691
"2009-12-16",2,"PRESERVED_SPECIMEN",75
"2009-12-16",2,"LIVING_SPECIMEN",24
"2009-12-16",3,"FOSSIL_SPECIMEN",81
"2009-12-16",3,"PRESERVED_SPECIMEN",29949
"2009-12-16",3,"LIVING_SPECIMEN",1335
"2009-12-16",3,"OCCURRENCE",673
"2009-12-16",3,"OBSERVATION",1024
"2009-12-16",4,"FOSSIL_SPECIMEN",2795
"2009-12-16",4,"PRESERVED_SPECIMEN",34420
"2009-12-16",4,"LIVING_SPECIMEN",296
"2009-12-16",4,"OCCURRENCE",19896
"2009-12-16",4,"HUMAN_OBSERVATION",24774
"2009-12-16",4,"OBSERVATION",65761
"2009-12-16",5,"FOSSIL_SPECIMEN",205
"2009-12-16",5,"PRESERVED_SPECIMEN",266830
"2009-12-16",5,"LIVING_SPECIMEN",5771
"2009-12-16",5,"MATERIAL_CITATION",367
"2009-12-16",5,"OCCURRENCE",40001
"2009-12-16",5,"OBSERVATION",1049
"2009-12-16",6,"FOSSIL_SPECIMEN",20898
"2009-12-16",6,"PRESERVED_SPECIMEN",3146361
"2009-12-16",6,"LIVING_SPECIMEN",151398
"2009-12-16",6,"MATERIAL_CITATION",36664
"2009-12-16",6,"OCCURRENCE",3079144
"2009-12-16",6,"HUMAN_OBSERVATION",269
"2009-12-16",6,"OBSERVATION",48123
"2009-12-16",7,"FOSSIL_SPECIMEN",173
"2009-12-16",7,"PRESERVED_SPECIMEN",49230
"2009-12-16",7,"LIVING_SPECIMEN",1159
"2009-12-16",7,"OCCURRENCE",5635
"2009-12-16",7,"HUMAN_OBSERVATION",33
"2009-12-16",7,"OBSERVATION",58282
"2009-12-16",8,"OCCURRENCE",35
"2010-04-01",0,"FOSSIL_SPECIMEN",4894
"2010-04-01",0,"PRESERVED_SPECIMEN",35462
"2010-04-01",0,"LIVING_SPECIMEN",42
"2010-04-01",0,"OCCURRENCE",10418
"2010-04-01",0,"HUMAN_OBSERVATION",1051
"2010-04-01",0,"OBSERVATION",15828
"2010-04-01",1,"FOSSIL_SPECIMEN",233161
"2010-04-01",1,"PRESERVED_SPECIMEN",7176977
"2010-04-01",1,"LIVING_SPECIMEN",50
"2010-04-01",1,"MATERIAL_CITATION",118895
"2010-04-01",1,"OCCURRENCE",1642640
"2010-04-01",1,"HUMAN_OBSERVATION",428
"2010-04-01",1,"OBSERVATION",41565011
"2010-04-01",2,"PRESERVED_SPECIMEN",75
"2010-04-01",2,"LIVING_SPECIMEN",24
"2010-04-01",3,"FOSSIL_SPECIMEN",81
"2010-04-01",3,"PRESERVED_SPECIMEN",29949
"2010-04-01",3,"LIVING_SPECIMEN",1335
"2010-04-01",3,"OCCURRENCE",690
"2010-04-01",3,"OBSERVATION",1024
"2010-04-01",4,"FOSSIL_SPECIMEN",2795
"2010-04-01",4,"PRESERVED_SPECIMEN",34421
"2010-04-01",4,"LIVING_SPECIMEN",296
"2010-04-01",4,"OCCURRENCE",22863
"2010-04-01",4,"HUMAN_OBSERVATION",26887
"2010-04-01",4,"OBSERVATION",65761
"2010-04-01",5,"FOSSIL_SPECIMEN",205
"2010-04-01",5,"PRESERVED_SPECIMEN",275131
"2010-04-01",5,"LIVING_SPECIMEN",5771
"2010-04-01",5,"MATERIAL_CITATION",367
"2010-04-01",5,"OCCURRENCE",52102
"2010-04-01",5,"OBSERVATION",1049
"2010-04-01",6,"FOSSIL_SPECIMEN",20898
"2010-04-01",6,"PRESERVED_SPECIMEN",3161312
"2010-04-01",6,"LIVING_SPECIMEN",10166
"2010-04-01",6,"MATERIAL_CITATION",36664
"2010-04-01",6,"OCCURRENCE",3170789
"2010-04-01",6,"HUMAN_OBSERVATION",270
"2010-04-01",6,"OBSERVATION",48123
"2010-04-01",7,"FOSSIL_SPECIMEN",173
"2010-04-01",7,"PRESERVED_SPECIMEN",48199
"2010-04-01",7,"LIVING_SPECIMEN",1159
"2010-04-01",7,"OCCURRENCE",6456
"2010-04-01",7,"HUMAN_OBSERVATION",45
"2010-04-01",7,"OBSERVATION",58282
"2010-04-01",8,"OCCURRENCE",35
"2010-07-26",0,"PRESERVED_SPECIMEN",35421
"2010-07-26",0,"OCCURRENCE",10423
"2010-07-26",0,"HUMAN_OBSERVATION",1051
"2010-07-26",0,"LIVING_SPECIMEN",42
"2010-07-26",0,"OBSERVATION",15828
"2010-07-26",0,"FOSSIL_SPECIMEN",4768
"2010-07-26",1,"PRESERVED_SPECIMEN",7334183
"2010-07-26",1,"OCCURRENCE",1642020
"2010-07-26",1,"HUMAN_OBSERVATION",428
"2010-07-26",1,"LIVING_SPECIMEN",50
"2010-07-26",1,"OBSERVATION",41565060
"2010-07-26",1,"MATERIAL_CITATION",118895
"2010-07-26",1,"FOSSIL_SPECIMEN",232598
"2010-07-26",2,"PRESERVED_SPECIMEN",75
"2010-07-26",2,"LIVING_SPECIMEN",24
"2010-07-26",3,"FOSSIL_SPECIMEN",81
"2010-07-26",3,"PRESERVED_SPECIMEN",29948
"2010-07-26",3,"OCCURRENCE",198
"2010-07-26",3,"LIVING_SPECIMEN",1335
"2010-07-26",3,"OBSERVATION",1024
"2010-07-26",4,"FOSSIL_SPECIMEN",2795
"2010-07-26",4,"PRESERVED_SPECIMEN",34060
"2010-07-26",4,"OCCURRENCE",22863
"2010-07-26",4,"HUMAN_OBSERVATION",29865
"2010-07-26",4,"LIVING_SPECIMEN",296
"2010-07-26",4,"OBSERVATION",65761
"2010-07-26",5,"FOSSIL_SPECIMEN",205
"2010-07-26",5,"PRESERVED_SPECIMEN",274975
"2010-07-26",5,"OCCURRENCE",52102
"2010-07-26",5,"LIVING_SPECIMEN",5720
"2010-07-26",5,"OBSERVATION",1049
"2010-07-26",5,"MATERIAL_CITATION",367
"2010-07-26",6,"FOSSIL_SPECIMEN",20874
"2010-07-26",6,"PRESERVED_SPECIMEN",3159940
"2010-07-26",6,"OCCURRENCE",3171495
"2010-07-26",6,"HUMAN_OBSERVATION",11
"2010-07-26",6,"LIVING_SPECIMEN",8905
"2010-07-26",6,"OBSERVATION",48123
"2010-07-26",6,"MATERIAL_CITATION",36664
"2010-07-26",7,"FOSSIL_SPECIMEN",171
"2010-07-26",7,"PRESERVED_SPECIMEN",49275
"2010-07-26",7,"OCCURRENCE",6456
"2010-07-26",7,"HUMAN_OBSERVATION",45
"2010-07-26",7,"LIVING_SPECIMEN",1159
"2010-07-26",7,"OBSERVATION",58282
"2010-07-26",8,"OCCURRENCE",1
"2010-11-17",0,"PRESERVED_SPECIMEN",30056
"2010-11-17",0,"OCCURRENCE",25353
"2010-11-17",0,"HUMAN_OBSERVATION",1051
"2010-11-17",0,"LIVING_SPECIMEN",43
"2010-11-17",0,"OBSERVATION",18763
"2010-11-17",0,"FOSSIL_SPECIMEN",4861
"2010-11-17",1,"PRESERVED_SPECIMEN",8472537
"2010-11-17",1,"OCCURRENCE",1547636
"2010-11-17",1,"HUMAN_OBSERVATION",428
"2010-11-17",1,"LIVING_SPECIMEN",50
"2010-11-17",1,"OBSERVATION",60496256
"2010-11-17",1,"MATERIAL_CITATION",118906
"2010-11-17",1,"FOSSIL_SPECIMEN",233342
"2010-11-17",2,"PRESERVED_SPECIMEN",75
"2010-11-17",2,"OCCURRENCE",4068
"2010-11-17",2,"LIVING_SPECIMEN",24
"2010-11-17",3,"FOSSIL_SPECIMEN",81
"2010-11-17",3,"PRESERVED_SPECIMEN",55658
"2010-11-17",3,"OCCURRENCE",346034
"2010-11-17",3,"LIVING_SPECIMEN",1335
"2010-11-17",3,"OBSERVATION",1024
"2010-11-17",4,"FOSSIL_SPECIMEN",2803
"2010-11-17",4,"PRESERVED_SPECIMEN",48998
"2010-11-17",4,"OCCURRENCE",48352
"2010-11-17",4,"HUMAN_OBSERVATION",29865
"2010-11-17",4,"LIVING_SPECIMEN",296
"2010-11-17",4,"OBSERVATION",65761
"2010-11-17",5,"FOSSIL_SPECIMEN",205
"2010-11-17",5,"PRESERVED_SPECIMEN",290215
"2010-11-17",5,"OCCURRENCE",40662
"2010-11-17",5,"LIVING_SPECIMEN",5771
"2010-11-17",5,"OBSERVATION",1049
"2010-11-17",5,"MATERIAL_CITATION",367
"2010-11-17",6,"FOSSIL_SPECIMEN",378590
"2010-11-17",6,"PRESERVED_SPECIMEN",3428993
"2010-11-17",6,"OCCURRENCE",2817986
"2010-11-17",6,"HUMAN_OBSERVATION",270
"2010-11-17",6,"LIVING_SPECIMEN",10689
"2010-11-17",6,"OBSERVATION",48123
"2010-11-17",6,"MATERIAL_CITATION",36664
"2010-11-17",7,"FOSSIL_SPECIMEN",171
"2010-11-17",7,"PRESERVED_SPECIMEN",51223
"2010-11-17",7,"OCCURRENCE",5339
"2010-11-17",7,"HUMAN_OBSERVATION",45
"2010-11-17",7,"LIVING_SPECIMEN",1159
"2010-11-17",7,"OBSERVATION",69339
"2010-11-17",8,"OCCURRENCE",1
"2011-02-21",0,"HUMAN_OBSERVATION",1061
"2011-02-21",0,"OBSERVATION",18763
"2011-02-21",0,"FOSSIL_SPECIMEN",4872
