"snapshot","kingdom","speciesCount"
"2020-10-01",7,942
"2020-10-01",8,104
"2021-01-01",0,58
"2021-01-01",1,178038
"2021-01-01",2,102
"2021-01-01",3,4830
"2021-01-01",4,11308
"2021-01-01",5,30958
"2021-01-01",6,57169
"2021-01-01",7,947
"2021-01-01",8,105
"2021-04-01",0,58
"2021-04-01",1,179161
"2021-04-01",2,102
"2021-04-01",3,4831
"2021-04-01",4,11329
"2021-04-01",5,31063
"2021-04-01",6,57984
"2021-04-01",7,943
"2021-04-01",8,106
"2021-07-01",0,58
"2021-07-01",1,180024
"2021-07-01",2,101
"2021-07-01",3,5041
"2021-07-01",4,11388
"2021-07-01",5,31285
"2021-07-01",6,58446
"2021-07-01",7,949
"2021-07-01",8,106
"2021-10-01",0,62
"2021-10-01",1,181073
"2021-10-01",2,115
"2021-10-01",3,5856
"2021-10-01",4,11630
"2021-10-01",5,32496
"2021-10-01",6,59049
"2021-10-01",7,986
"2021-10-01",8,705
"2022-01-01",0,62
"2022-01-01",1,182000
"2022-01-01",2,116
"2022-01-01",3,5898
"2022-01-01",4,11648
"2022-01-01",5,33250
"2022-01-01",6,59445
"2022-01-01",7,986
"2022-01-01",8,705
"2022-04-01",0,62
"2022-04-01",1,184626
"2022-04-01",2,116
"2022-04-01",3,5910
"2022-04-01",4,11695
"2022-04-01",5,33493
"2022-04-01",6,60379
"2022-04-01",7,992
"2022-04-01",8,706
"2022-07-01",0,64
"2022-07-01",1,186134
"2022-07-01",2,116
"2022-07-01",3,6112
"2022-07-01",4,11645
"2022-07-01",5,34435
"2022-07-01",6,60807
"2022-07-01",7,997
"2022-07-01",8,699
"2022-10-01",0,67
"2022-10-01",1,186429
"2022-10-01",2,121
"2022-10-01",3,6361
"2022-10-01",4,11735
"2022-10-01",5,34680
"2022-10-01",6,61218
"2022-10-01",7,1007
"2022-10-01",8,699
"2023-01-01",0,67
"2023-01-01",1,186604
"2023-01-01",2,121
"2023-01-01",3,6332
"2023-01-01",4,11910
"2023-01-01",5,36124
"2023-01-01",6,61624
"2023-01-01",7,1015
"2023-01-01",8,728
"2023-04-01",0,67
"2023-04-01",1,187774
"2023-04-01",2,121
"2023-04-01",3,6312
"2023-04-01",4,11938
"2023-04-01",5,36367
"2023-04-01",6,62555
"2023-04-01",7,1018
"2023-04-01",8,728
"2023-07-01",0,67
"2023-07-01",1,189698
"2023-07-01",2,122
"2023-07-01",3,6355
"2023-07-01",4,12089
"2023-07-01",5,40231
"2023-07-01",6,63807
"2023-07-01",7,1034
"2023-07-01",8,729
"2023-10-01",0,67
"2023-10-01",1,190339
"2023-10-01",2,122
"2023-10-01",3,6382
"2023-10-01",4,12147
"2023-10-01",5,40682
"2023-10-01",6,63908
"2023-10-01",7,1038
"2023-10-01",8,705
"2024-01-01",0,67
"2024-01-01",1,190970
"2024-01-01",2,122
"2024-01-01",3,6389
"2024-01-01",4,12201
"2024-01-01",5,40872
"2024-01-01",6,64029
"2024-01-01",7,1050
"2024-01-01",8,707
"2024-04-01",0,70
"2024-04-01",1,191020
"2024-04-01",2,122
"2024-04-01",3,6389
"2024-04-01",4,12253
"2024-04-01",5,40952
"2024-04-01",6,64229
"2024-04-01",7,1055
"2024-04-01",8,709
"2024-07-01",0,71
"2024-07-01",1,191606
"2024-07-01",2,122
"2024-07-01",3,6400
"2024-07-01",4,12295
"2024-07-01",5,41260
"2024-07-01",6,65083
"2024-07-01",7,1062
"2024-07-01",8,703
