"snapshot","kingdom","speciesCount"
"2015-07-03",5,887
"2015-07-03",6,10723
"2015-07-03",7,87
"2015-10-01",1,20469
"2015-10-01",2,1
"2015-10-01",3,42
"2015-10-01",4,1436
"2015-10-01",5,906
"2015-10-01",6,10940
"2015-10-01",7,94
"2016-01-04",1,21098
"2016-01-04",2,1
"2016-01-04",3,42
"2016-01-04",4,1440
"2016-01-04",5,1070
"2016-01-04",6,11110
"2016-01-04",7,96
"2016-04-05",1,22117
"2016-04-05",2,1
"2016-04-05",3,42
"2016-04-05",4,1445
"2016-04-05",5,1191
"2016-04-05",6,11471
"2016-04-05",7,102
"2016-07-04",1,23172
"2016-07-04",2,1
"2016-07-04",3,44
"2016-07-04",4,1453
"2016-07-04",5,1258
"2016-07-04",6,12080
"2016-07-04",7,107
"2016-07-04",8,1
"2016-10-07",1,24512
"2016-10-07",2,1
"2016-10-07",3,53
"2016-10-07",4,1466
"2016-10-07",5,1430
"2016-10-07",6,12614
"2016-10-07",7,111
"2016-10-07",8,1
"2016-12-27",1,24868
"2016-12-27",2,1
"2016-12-27",3,53
"2016-12-27",4,1466
"2016-12-27",5,1465
"2016-12-27",6,12682
"2016-12-27",7,111
"2016-12-27",8,1
"2017-04-12",1,26070
"2017-04-12",2,1
"2017-04-12",3,55
"2017-04-12",4,1494
"2017-04-12",5,1758
"2017-04-12",6,13280
"2017-04-12",7,119
"2017-04-12",8,2
"2017-07-24",1,27132
"2017-07-24",2,1
"2017-07-24",3,56
"2017-07-24",4,1572
"2017-07-24",5,2065
"2017-07-24",6,14006
"2017-07-24",7,124
"2017-07-24",8,2
"2017-10-12",1,27809
"2017-10-12",2,1
"2017-10-12",3,57
"2017-10-12",4,1575
"2017-10-12",5,2199
"2017-10-12",6,14375
"2017-10-12",7,130
"2017-10-12",8,2
"2017-12-22",1,29186
"2017-12-22",2,1
"2017-12-22",3,87
"2017-12-22",4,1782
"2017-12-22",5,2587
"2017-12-22",6,15897
"2017-12-22",7,141
"2017-12-22",8,2
"2018-04-09",1,29505
"2018-04-09",2,1
"2018-04-09",3,87
"2018-04-09",4,1605
"2018-04-09",5,2929
"2018-04-09",6,16320
"2018-04-09",7,138
"2018-04-09",8,2
"2018-07-11",1,46032
"2018-07-11",2,1
"2018-07-11",3,61
"2018-07-11",4,1353
"2018-07-11",5,3238
"2018-07-11",6,16652
"2018-07-11",7,138
"2018-07-11",8,2
"2018-09-28",1,47617
"2018-09-28",2,1
"2018-09-28",3,61
"2018-09-28",4,1364
"2018-09-28",5,3390
"2018-09-28",6,17789
"2018-09-28",7,141
"2018-09-28",8,2
"2019-01-01",1,47916
"2019-01-01",2,1
"2019-01-01",3,62
"2019-01-01",4,1339
"2019-01-01",5,3588
"2019-01-01",6,18025
"2019-01-01",7,142
"2019-01-01",8,2
"2019-04-06",1,48256
"2019-04-06",2,1
"2019-04-06",3,65
"2019-04-06",4,1308
"2019-04-06",5,3810
"2019-04-06",6,18345
"2019-04-06",7,160
"2019-04-06",8,2
"2019-07-01",1,48567
"2019-07-01",2,1
"2019-07-01",3,66
"2019-07-01",4,1315
"2019-07-01",5,4066
"2019-07-01",6,18565
"2019-07-01",7,165
"2019-07-01",8,3
"2019-10-09",1,49157
"2019-10-09",2,1
"2019-10-09",3,69
"2019-10-09",4,1308
"2019-10-09",5,4289
"2019-10-09",6,18890
"2019-10-09",7,171
"2019-10-09",8,3
"2020-01-01",1,51215
"2020-01-01",2,2
"2020-01-01",3,71
"2020-01-01",4,970
"2020-01-01",5,4560
"2020-01-01",6,19713
"2020-01-01",7,182
"2020-01-01",8,5
"2020-04-01",1,40325
"2020-04-01",2,2
"2020-04-01",3,72
"2020-04-01",4,937
"2020-04-01",5,4849
"2020-04-01",6,20017
"2020-04-01",7,191
"2020-04-01",8,8
"2020-07-01",1,41370
"2020-07-01",2,2
"2020-07-01",3,74
"2020-07-01",4,949
"2020-07-01",5,5057
"2020-07-01",6,20461
"2020-07-01",7,195
"2020-07-01",8,12
"2020-10-01",1,42439
"2020-10-01",2,4
"2020-10-01",3,80
"2020-10-01",4,956
"2020-10-01",5,5328
"2020-10-01",6,20799
"2020-10-01",7,196
"2020-10-01",8,15
"2021-01-01",1,43216
"2021-01-01",2,3
"2021-01-01",3,84
"2021-01-01",4,978
"2021-01-01",5,5557
"2021-01-01",6,21047
"2021-01-01",7,206
"2021-01-01",8,16
"2021-04-01",1,44033
"2021-04-01",2,3
"2021-04-01",3,86
"2021-04-01",4,991
"2021-04-01",5,5782
"2021-04-01",6,21253
"2021-04-01",7,213
"2021-04-01",8,17
"2021-07-01",1,45240
"2021-07-01",2,1
"2021-07-01",3,97
"2021-07-01",4,1008
"2021-07-01",5,5970
"2021-07-01",6,21594
"2021-07-01",7,224
"2021-07-01",8,17
"2021-10-01",1,46199
"2021-10-01",2,1
"2021-10-01",3,110
"2021-10-01",4,1019
"2021-10-01",5,6069
"2021-10-01",6,21812
"2021-10-01",7,239
"2021-10-01",8,21
"2022-01-01",1,46906
"2022-01-01",2,1
"2022-01-01",3,116
"2022-01-01",4,1030
"2022-01-01",5,6215
"2022-01-01",6,22056
"2022-01-01",7,251
"2022-01-01",8,22
"2022-04-01",1,52555
"2022-04-01",2,2
"2022-04-01",3,130
"2022-04-01",4,1118
"2022-04-01",5,6551
"2022-04-01",6,23726
"2022-04-01",7,266
"2022-04-01",8,31
"2022-07-01",1,53150
"2022-07-01",2,2
"2022-07-01",3,134
"2022-07-01",4,1162
"2022-07-01",5,6836
"2022-07-01",6,23891
"2022-07-01",7,279
"2022-07-01",8,33
"2022-10-01",0,1
"2022-10-01",1,54280
"2022-10-01",2,2
"2022-10-01",3,142
"2022-10-01",4,1209
"2022-10-01",5,7039
"2022-10-01",6,24082
"2022-10-01",7,295
"2022-10-01",8,34
"2023-01-01",1,54892
"2023-01-01",2,2
"2023-01-01",3,142
"2023-01-01",4,1637
"2023-01-01",5,7282
"2023-01-01",6,24223
"2023-01-01",7,306
"2023-01-01",8,48
"2023-04-01",1,55635
"2023-04-01",2,2
"2023-04-01",3,150
"2023-04-01",4,1665
"2023-04-01",5,7543
"2023-04-01",6,24558
"2023-04-01",7,315
"2023-04-01",8,48
"2023-07-01",1,57677
"2023-07-01",2,2
"2023-07-01",3,150
"2023-07-01",4,1708
"2023-07-01",5,7715
"2023-07-01",6,24951
"2023-07-01",7,326
"2023-07-01",8,53
"2023-10-01",1,57204
"2023-10-01",2,2
"2023-10-01",3,153
"2023-10-01",4,1708
"2023-10-01",5,7927
"2023-10-01",6,25042
"2023-10-01",7,330
"2023-10-01",8,53
"2024-01-01",1,57811
"2024-01-01",2,2
"2024-01-01",3,157
"2024-01-01",4,1727
"2024-01-01",5,8175
"2024-01-01",6,24991
"2024-01-01",7,334
"2024-01-01",8,55
"2024-04-01",0,3
"2024-04-01",1,58643
"2024-04-01",2,2
"2024-04-01",3,162
"2024-04-01",4,1745
"2024-04-01",5,8460
"2024-04-01",6,25104
"2024-04-01",7,346
"2024-04-01",8,55
