"snapshot","kingdom","speciesCount"
"2010-07-26",5,16527
"2010-07-26",6,45130
"2010-07-26",7,600
"2010-11-17",0,8
"2010-11-17",1,79532
"2010-11-17",2,52
"2010-11-17",3,1171
"2010-11-17",4,1353
"2010-11-17",5,16953
"2010-11-17",6,45733
"2010-11-17",7,602
"2011-02-21",0,8
"2011-02-21",1,79654
"2011-02-21",2,52
"2011-02-21",3,1171
"2011-02-21",4,1357
"2011-02-21",5,16999
"2011-02-21",6,45710
"2011-02-21",7,601
"2011-06-10",0,8
"2011-06-10",1,82217
"2011-06-10",3,465
"2011-06-10",4,1536
"2011-06-10",5,17584
"2011-06-10",6,45857
"2011-06-10",7,602
"2011-09-05",0,8
"2011-09-05",1,81374
"2011-09-05",3,465
"2011-09-05",4,1370
"2011-09-05",5,17574
"2011-09-05",6,45857
"2011-09-05",7,602
"2012-01-18",0,8
"2012-01-18",1,83697
"2012-01-18",3,470
"2012-01-18",4,1375
"2012-01-18",5,17603
"2012-01-18",6,46026
"2012-01-18",7,602
"2012-03-26",0,8
"2012-03-26",1,80036
"2012-03-26",3,463
"2012-03-26",4,1363
"2012-03-26",5,17531
"2012-03-26",6,46338
"2012-03-26",7,602
"2012-07-13",0,8
"2012-07-13",1,85105
"2012-07-13",3,475
"2012-07-13",4,1433
"2012-07-13",5,17687
"2012-07-13",6,46654
"2012-07-13",7,603
"2012-10-31",0,8
"2012-10-31",1,87160
"2012-10-31",3,475
"2012-10-31",4,1757
"2012-10-31",5,18675
"2012-10-31",6,46852
"2012-10-31",7,604
"2012-12-11",0,8
"2012-12-11",1,87238
"2012-12-11",3,475
"2012-12-11",4,1760
"2012-12-11",5,18848
"2012-12-11",6,47438
"2012-12-11",7,617
"2013-02-20",0,8
"2013-02-20",1,89890
"2013-02-20",3,475
"2013-02-20",4,1763
"2013-02-20",5,18867
"2013-02-20",6,47477
"2013-02-20",7,618
"2013-05-21",0,8
"2013-05-21",1,95334
"2013-05-21",3,475
"2013-05-21",4,1763
"2013-05-21",5,18876
"2013-05-21",6,47550
"2013-05-21",7,618
"2013-07-09",0,8
"2013-07-09",1,91432
"2013-07-09",3,475
"2013-07-09",4,1986
"2013-07-09",5,18972
"2013-07-09",6,47585
"2013-07-09",7,618
"2013-09-10",0,8
"2013-09-10",1,93598
"2013-09-10",3,475
"2013-09-10",4,1986
"2013-09-10",5,18970
"2013-09-10",6,47737
"2013-09-10",7,618
"2013-12-20",0,8
"2013-12-20",1,93939
"2013-12-20",3,475
"2013-12-20",4,1985
"2013-12-20",5,18932
"2013-12-20",6,47738
"2013-12-20",7,618
"2014-03-28",0,9
"2014-03-28",1,114057
"2014-03-28",3,485
"2014-03-28",4,6098
"2014-03-28",5,19769
"2014-03-28",6,48761
"2014-03-28",7,625
"2014-09-08",0,8
"2014-09-08",1,77593
"2014-09-08",3,384
"2014-09-08",4,2025
"2014-09-08",5,19938
"2014-09-08",6,47260
"2014-09-08",7,537
"2015-01-19",1,75067
"2015-01-19",3,409
"2015-01-19",4,2175
"2015-01-19",5,20824
"2015-01-19",6,46592
"2015-01-19",7,555
"2015-04-09",1,77552
"2015-04-09",3,411
"2015-04-09",4,2536
"2015-04-09",5,20841
"2015-04-09",6,46780
"2015-04-09",7,555
"2015-07-03",1,78902
"2015-07-03",3,425
"2015-07-03",4,2360
"2015-07-03",5,19423
"2015-07-03",6,39672
"2015-07-03",7,555
"2015-10-01",1,108901
"2015-10-01",3,522
"2015-10-01",4,4095
"2015-10-01",5,19729
"2015-10-01",6,42169
"2015-10-01",7,616
"2016-01-04",1,109790
"2016-01-04",3,522
"2016-01-04",4,4075
"2016-01-04",5,16974
"2016-01-04",6,42185
"2016-01-04",7,615
"2016-04-05",1,111842
"2016-04-05",3,527
"2016-04-05",4,3895
"2016-04-05",5,17033
"2016-04-05",6,43073
"2016-04-05",7,643
"2016-07-04",1,112632
"2016-07-04",3,527
"2016-07-04",4,3900
"2016-07-04",5,17271
"2016-07-04",6,43550
"2016-07-04",7,643
"2016-10-07",1,112373
"2016-10-07",3,527
"2016-10-07",4,3902
"2016-10-07",5,17481
"2016-10-07",6,43539
"2016-10-07",7,620
"2016-12-27",1,113056
"2016-12-27",3,541
"2016-12-27",4,3908
"2016-12-27",5,17565
"2016-12-27",6,43936
"2016-12-27",7,621
"2017-04-12",0,1
"2017-04-12",1,114290
"2017-04-12",3,529
"2017-04-12",4,3857
"2017-04-12",5,17565
"2017-04-12",6,43758
"2017-04-12",7,623
"2017-07-24",0,1
"2017-07-24",1,114886
"2017-07-24",3,540
"2017-07-24",4,3881
"2017-07-24",5,17671
"2017-07-24",6,45609
"2017-07-24",7,625
"2017-10-12",0,1
"2017-10-12",1,116219
"2017-10-12",3,532
"2017-10-12",4,3866
"2017-10-12",5,17719
"2017-10-12",6,45432
"2017-10-12",7,628
"2017-12-22",0,1
"2017-12-22",1,117029
"2017-12-22",3,537
"2017-12-22",4,3938
"2017-12-22",5,23496
"2017-12-22",6,49466
"2017-12-22",7,634
"2018-04-09",0,1
"2018-04-09",1,119532
"2018-04-09",3,538
"2018-04-09",4,4081
"2018-04-09",5,22864
"2018-04-09",6,47168
"2018-04-09",7,638
"2018-07-11",0,1
"2018-07-11",1,121066
"2018-07-11",3,540
"2018-07-11",4,4070
"2018-07-11",5,21044
"2018-07-11",6,46895
"2018-07-11",7,660
"2018-09-28",0,1
"2018-09-28",1,120137
"2018-09-28",3,541
"2018-09-28",4,4068
"2018-09-28",5,20695
"2018-09-28",6,47042
"2018-09-28",7,660
"2019-01-01",0,1
"2019-01-01",1,126793
"2019-01-01",3,573
"2019-01-01",4,4163
"2019-01-01",5,23791
"2019-01-01",6,48370
"2019-01-01",7,667
"2019-04-06",0,1
"2019-04-06",1,127621
"2019-04-06",3,594
"2019-04-06",4,4381
"2019-04-06",5,27381
"2019-04-06",6,49841
"2019-04-06",7,684
"2019-07-01",0,1
"2019-07-01",1,128358
"2019-07-01",3,621
"2019-07-01",4,4388
"2019-07-01",5,27832
"2019-07-01",6,50271
"2019-07-01",7,684
"2019-10-09",0,1
"2019-10-09",1,129688
"2019-10-09",3,624
"2019-10-09",4,4392
"2019-10-09",5,28124
"2019-10-09",6,51369
"2019-10-09",7,690
"2020-01-01",0,1
"2020-01-01",1,126715
"2020-01-01",3,624
"2020-01-01",4,4411
"2020-01-01",5,28178
"2020-01-01",6,51619
"2020-01-01",7,689
"2020-04-01",0,1
"2020-04-01",1,133518
"2020-04-01",3,634
"2020-04-01",4,4413
"2020-04-01",5,28351
"2020-04-01",6,51956
"2020-04-01",7,690
"2020-07-01",0,1
"2020-07-01",1,134620
"2020-07-01",3,636
"2020-07-01",4,4487
"2020-07-01",5,28440
"2020-07-01",6,52418
"2020-07-01",7,690
"2020-10-01",0,2
"2020-10-01",1,135676
"2020-10-01",3,637
"2020-10-01",4,4522
"2020-10-01",5,28465
"2020-10-01",6,53069
"2020-10-01",7,690
"2021-01-01",0,4
"2021-01-01",1,136770
"2021-01-01",3,642
"2021-01-01",4,4642
"2021-01-01",5,28601
"2021-01-01",6,53327
"2021-01-01",7,690
"2021-04-01",0,2
"2021-04-01",1,136600
"2021-04-01",3,641
"2021-04-01",4,4112
"2021-04-01",5,28669
"2021-04-01",6,54093
"2021-04-01",7,687
"2021-07-01",0,2
"2021-07-01",1,137593
"2021-07-01",3,641
"2021-07-01",4,4158
"2021-07-01",5,28876
"2021-07-01",6,54546
"2021-07-01",7,689
"2021-10-01",0,2
"2021-10-01",1,139027
"2021-10-01",3,723
"2021-10-01",4,4409
"2021-10-01",5,30021
"2021-10-01",6,55208
"2021-10-01",7,695
"2021-10-01",8,3
"2022-01-01",0,2
"2022-01-01",1,139898
"2022-01-01",3,740
"2022-01-01",4,4417
"2022-01-01",5,30597
"2022-01-01",6,55614
"2022-01-01",7,691
"2022-01-01",8,3
"2022-04-01",0,2
"2022-04-01",1,140702
"2022-04-01",3,748
"2022-04-01",4,4475
"2022-04-01",5,30766
"2022-04-01",6,56433
"2022-04-01",7,693
"2022-04-01",8,3
"2022-07-01",0,1
"2022-07-01",1,141478
"2022-07-01",3,757
"2022-07-01",4,4486
"2022-07-01",5,30948
"2022-07-01",6,56774
"2022-07-01",7,701
"2022-07-01",8,3
"2022-10-01",0,1
"2022-10-01",1,141477
"2022-10-01",3,774
"2022-10-01",4,4506
"2022-10-01",5,31120
"2022-10-01",6,57143
"2022-10-01",7,706
"2022-10-01",8,3
"2023-01-01",0,1
"2023-01-01",1,141573
"2023-01-01",3,776
"2023-01-01",4,4544
"2023-01-01",5,32127
"2023-01-01",6,57516
"2023-01-01",7,707
"2023-01-01",8,3
"2023-04-01",0,1
"2023-04-01",1,142699
"2023-04-01",3,786
"2023-04-01",4,4554
"2023-04-01",5,32309
"2023-04-01",6,58046
"2023-04-01",7,707
"2023-04-01",8,3
"2023-07-01",0,1
"2023-07-01",1,144676
"2023-07-01",3,809
"2023-07-01",4,4804
"2023-07-01",5,36524
"2023-07-01",6,59259
"2023-07-01",7,726
"2023-07-01",8,10
"2023-10-01",0,1
"2023-10-01",1,146409
"2023-10-01",3,814
"2023-10-01",4,4832
"2023-10-01",5,37113
"2023-10-01",6,59353
"2023-10-01",7,727
"2023-10-01",8,7
"2024-01-01",0,1
"2024-01-01",1,147014
"2024-01-01",3,810
"2024-01-01",4,4865
"2024-01-01",5,37261
"2024-01-01",6,59547
"2024-01-01",7,733
"2024-01-01",8,7
"2024-04-01",0,1
"2024-04-01",1,147282
"2024-04-01",3,809
"2024-04-01",4,4879
"2024-04-01",5,37283
"2024-04-01",6,59812
"2024-04-01",7,733
"2024-04-01",8,7
"2024-07-01",0,1
"2024-07-01",1,147919
"2024-07-01",3,837
"2024-07-01",4,4933
"2024-07-01",5,37772
"2024-07-01",6,60655
"2024-07-01",7,738
"2024-07-01",8,8
