"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",54
"2008-04-01",6,"LIVING_SPECIMEN",692
"2008-04-01",6,"OCCURRENCE",7350
"2008-04-01",6,"FOSSIL_SPECIMEN",46
"2008-04-01",6,"PRESERVED_SPECIMEN",3807
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",18
"2008-06-27",0,"OCCURRENCE",17
"2008-06-27",0,"OBSERVATION",20
"2008-06-27",0,"FOSSIL_SPECIMEN",158
"2008-06-27",1,"PRESERVED_SPECIMEN",8921
"2008-06-27",1,"OCCURRENCE",12703
"2008-06-27",1,"OBSERVATION",114
"2008-06-27",1,"FOSSIL_SPECIMEN",2750
"2008-06-27",3,"FOSSIL_SPECIMEN",8
"2008-06-27",3,"PRESERVED_SPECIMEN",45
"2008-06-27",3,"OCCURRENCE",9
"2008-06-27",4,"FOSSIL_SPECIMEN",5007
"2008-06-27",4,"PRESERVED_SPECIMEN",85
"2008-06-27",4,"OBSERVATION",76
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",58
"2008-06-27",5,"LIVING_SPECIMEN",39
"2008-06-27",5,"OCCURRENCE",110
"2008-06-27",5,"OBSERVATION",6
"2008-06-27",6,"FOSSIL_SPECIMEN",46
"2008-06-27",6,"PRESERVED_SPECIMEN",4100
"2008-06-27",6,"LIVING_SPECIMEN",701
"2008-06-27",6,"OCCURRENCE",5346
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",164
"2008-10-10",0,"PRESERVED_SPECIMEN",21
"2008-10-10",0,"OCCURRENCE",14
"2008-10-10",0,"HUMAN_OBSERVATION",7
"2008-10-10",0,"OBSERVATION",20
"2008-10-10",1,"FOSSIL_SPECIMEN",2745
"2008-10-10",1,"PRESERVED_SPECIMEN",11152
"2008-10-10",1,"OCCURRENCE",9644
"2008-10-10",1,"OBSERVATION",114
"2008-10-10",3,"FOSSIL_SPECIMEN",8
"2008-10-10",3,"PRESERVED_SPECIMEN",45
"2008-10-10",3,"OCCURRENCE",9
"2008-10-10",4,"FOSSIL_SPECIMEN",5007
"2008-10-10",4,"PRESERVED_SPECIMEN",85
"2008-10-10",4,"HUMAN_OBSERVATION",20
"2008-10-10",4,"OBSERVATION",76
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",60
"2008-10-10",5,"OCCURRENCE",111
"2008-10-10",5,"LIVING_SPECIMEN",39
"2008-10-10",5,"OBSERVATION",7
"2008-10-10",6,"FOSSIL_SPECIMEN",46
"2008-10-10",6,"PRESERVED_SPECIMEN",4328
"2008-10-10",6,"OCCURRENCE",5242
"2008-10-10",6,"LIVING_SPECIMEN",721
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",22
"2008-12-17",0,"OBSERVATION",20
"2008-12-17",0,"OCCURRENCE",13
"2008-12-17",0,"HUMAN_OBSERVATION",7
"2008-12-17",0,"FOSSIL_SPECIMEN",156
"2008-12-17",1,"PRESERVED_SPECIMEN",11455
"2008-12-17",1,"OBSERVATION",114
"2008-12-17",1,"OCCURRENCE",9714
"2008-12-17",1,"FOSSIL_SPECIMEN",2759
"2008-12-17",3,"PRESERVED_SPECIMEN",45
"2008-12-17",3,"OCCURRENCE",9
"2008-12-17",3,"FOSSIL_SPECIMEN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",112
"2008-12-17",4,"OBSERVATION",76
"2008-12-17",4,"HUMAN_OBSERVATION",20
"2008-12-17",4,"FOSSIL_SPECIMEN",5007
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",65
"2008-12-17",5,"LIVING_SPECIMEN",39
"2008-12-17",5,"OBSERVATION",7
"2008-12-17",5,"OCCURRENCE",111
"2008-12-17",6,"FOSSIL_SPECIMEN",46
"2008-12-17",6,"PRESERVED_SPECIMEN",4471
"2008-12-17",6,"LIVING_SPECIMEN",721
"2008-12-17",6,"OCCURRENCE",5160
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",22
"2009-04-06",0,"OCCURRENCE",13
"2009-04-06",0,"HUMAN_OBSERVATION",7
"2009-04-06",0,"OBSERVATION",20
"2009-04-06",0,"FOSSIL_SPECIMEN",156
"2009-04-06",1,"PRESERVED_SPECIMEN",11858
"2009-04-06",1,"OCCURRENCE",9296
"2009-04-06",1,"OBSERVATION",114
"2009-04-06",1,"FOSSIL_SPECIMEN",2762
"2009-04-06",3,"PRESERVED_SPECIMEN",45
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"OCCURRENCE",9
"2009-04-06",3,"FOSSIL_SPECIMEN",8
"2009-04-06",4,"FOSSIL_SPECIMEN",5007
"2009-04-06",4,"PRESERVED_SPECIMEN",112
"2009-04-06",4,"HUMAN_OBSERVATION",20
"2009-04-06",4,"OBSERVATION",76
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",65
"2009-04-06",5,"LIVING_SPECIMEN",40
"2009-04-06",5,"OCCURRENCE",111
"2009-04-06",5,"OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",47
"2009-04-06",6,"PRESERVED_SPECIMEN",4748
"2009-04-06",6,"LIVING_SPECIMEN",771
"2009-04-06",6,"OCCURRENCE",5166
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"HUMAN_OBSERVATION",7
"2009-06-17",0,"OBSERVATION",20
"2009-06-17",0,"FOSSIL_SPECIMEN",158
"2009-06-17",0,"PRESERVED_SPECIMEN",34
"2009-06-17",0,"OCCURRENCE",29
"2009-06-17",1,"OCCURRENCE",9056
"2009-06-17",1,"OBSERVATION",115
"2009-06-17",1,"FOSSIL_SPECIMEN",2839
"2009-06-17",1,"PRESERVED_SPECIMEN",13138
"2009-06-17",3,"OCCURRENCE",9
"2009-06-17",3,"FOSSIL_SPECIMEN",8
"2009-06-17",3,"PRESERVED_SPECIMEN",45
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",44
"2009-06-17",4,"HUMAN_OBSERVATION",20
"2009-06-17",4,"OBSERVATION",76
"2009-06-17",4,"FOSSIL_SPECIMEN",5007
"2009-06-17",4,"PRESERVED_SPECIMEN",112
"2009-06-17",5,"LIVING_SPECIMEN",40
"2009-06-17",5,"OCCURRENCE",111
"2009-06-17",5,"OBSERVATION",7
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",68
"2009-06-17",6,"LIVING_SPECIMEN",785
"2009-06-17",6,"OCCURRENCE",6722
"2009-06-17",6,"FOSSIL_SPECIMEN",47
"2009-06-17",6,"PRESERVED_SPECIMEN",5064
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"OBSERVATION",20
"2009-09-25",0,"FOSSIL_SPECIMEN",158
"2009-09-25",0,"PRESERVED_SPECIMEN",33
"2009-09-25",0,"OCCURRENCE",30
"2009-09-25",0,"HUMAN_OBSERVATION",7
"2009-09-25",1,"OBSERVATION",115
"2009-09-25",1,"FOSSIL_SPECIMEN",2839
"2009-09-25",1,"PRESERVED_SPECIMEN",14168
"2009-09-25",1,"OCCURRENCE",9041
"2009-09-25",3,"FOSSIL_SPECIMEN",8
"2009-09-25",3,"PRESERVED_SPECIMEN",51
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"OCCURRENCE",9
"2009-09-25",4,"HUMAN_OBSERVATION",20
"2009-09-25",4,"OBSERVATION",76
"2009-09-25",4,"FOSSIL_SPECIMEN",5007
"2009-09-25",4,"PRESERVED_SPECIMEN",112
"2009-09-25",4,"OCCURRENCE",44
"2009-09-25",5,"OBSERVATION",7
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",73
"2009-09-25",5,"LIVING_SPECIMEN",40
"2009-09-25",5,"OCCURRENCE",111
"2009-09-25",6,"OCCURRENCE",6831
"2009-09-25",6,"FOSSIL_SPECIMEN",47
"2009-09-25",6,"PRESERVED_SPECIMEN",5408
"2009-09-25",6,"LIVING_SPECIMEN",782
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"OCCURRENCE",30
"2009-12-16",0,"HUMAN_OBSERVATION",7
"2009-12-16",0,"OBSERVATION",20
"2009-12-16",0,"FOSSIL_SPECIMEN",158
"2009-12-16",0,"PRESERVED_SPECIMEN",23
"2009-12-16",1,"OCCURRENCE",9237
"2009-12-16",1,"OBSERVATION",115
"2009-12-16",1,"FOSSIL_SPECIMEN",2841
"2009-12-16",1,"PRESERVED_SPECIMEN",14257
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",9
"2009-12-16",3,"FOSSIL_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",51
"2009-12-16",4,"OCCURRENCE",44
"2009-12-16",4,"HUMAN_OBSERVATION",20
"2009-12-16",4,"OBSERVATION",76
"2009-12-16",4,"FOSSIL_SPECIMEN",5007
"2009-12-16",4,"PRESERVED_SPECIMEN",112
"2009-12-16",5,"LIVING_SPECIMEN",40
"2009-12-16",5,"OCCURRENCE",111
"2009-12-16",5,"OBSERVATION",7
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",77
"2009-12-16",6,"LIVING_SPECIMEN",789
"2009-12-16",6,"OCCURRENCE",6811
"2009-12-16",6,"FOSSIL_SPECIMEN",47
"2009-12-16",6,"PRESERVED_SPECIMEN",5321
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",33
"2010-04-01",0,"HUMAN_OBSERVATION",7
"2010-04-01",0,"OBSERVATION",33
"2010-04-01",0,"FOSSIL_SPECIMEN",158
"2010-04-01",0,"PRESERVED_SPECIMEN",23
"2010-04-01",1,"OCCURRENCE",9229
"2010-04-01",1,"OBSERVATION",184
"2010-04-01",1,"FOSSIL_SPECIMEN",2841
"2010-04-01",1,"PRESERVED_SPECIMEN",17895
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"OCCURRENCE",9
"2010-04-01",3,"FOSSIL_SPECIMEN",8
"2010-04-01",3,"PRESERVED_SPECIMEN",51
"2010-04-01",4,"OCCURRENCE",91
"2010-04-01",4,"HUMAN_OBSERVATION",20
"2010-04-01",4,"OBSERVATION",76
"2010-04-01",4,"FOSSIL_SPECIMEN",5007
"2010-04-01",4,"PRESERVED_SPECIMEN",112
"2010-04-01",5,"LIVING_SPECIMEN",40
"2010-04-01",5,"OCCURRENCE",111
"2010-04-01",5,"OBSERVATION",7
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",78
"2010-04-01",6,"LIVING_SPECIMEN",789
"2010-04-01",6,"OCCURRENCE",6811
"2010-04-01",6,"FOSSIL_SPECIMEN",47
"2010-04-01",6,"PRESERVED_SPECIMEN",5378
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"FOSSIL_SPECIMEN",158
"2010-07-26",0,"PRESERVED_SPECIMEN",23
"2010-07-26",0,"OCCURRENCE",32
"2010-07-26",0,"HUMAN_OBSERVATION",7
"2010-07-26",0,"OBSERVATION",33
"2010-07-26",1,"OBSERVATION",184
"2010-07-26",1,"FOSSIL_SPECIMEN",2841
"2010-07-26",1,"PRESERVED_SPECIMEN",16996
"2010-07-26",1,"OCCURRENCE",9033
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",8
"2010-07-26",3,"PRESERVED_SPECIMEN",50
"2010-07-26",4,"OBSERVATION",76
"2010-07-26",4,"FOSSIL_SPECIMEN",5007
"2010-07-26",4,"PRESERVED_SPECIMEN",105
"2010-07-26",4,"OCCURRENCE",91
"2010-07-26",4,"HUMAN_OBSERVATION",20
"2010-07-26",5,"LIVING_SPECIMEN",40
"2010-07-26",5,"OBSERVATION",7
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",75
"2010-07-26",5,"OCCURRENCE",111
"2010-07-26",6,"LIVING_SPECIMEN",719
"2010-07-26",6,"FOSSIL_SPECIMEN",47
"2010-07-26",6,"PRESERVED_SPECIMEN",5337
"2010-07-26",6,"OCCURRENCE",6796
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",158
"2010-11-17",0,"PRESERVED_SPECIMEN",23
"2010-11-17",0,"OCCURRENCE",33
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2010-11-17",0,"OBSERVATION",33
"2010-11-17",1,"FOSSIL_SPECIMEN",2841
"2010-11-17",1,"PRESERVED_SPECIMEN",19593
"2010-11-17",1,"OCCURRENCE",8725
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2010-11-17",1,"OBSERVATION",214
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"FOSSIL_SPECIMEN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",58
"2010-11-17",3,"OCCURRENCE",9
"2010-11-17",4,"OBSERVATION",76
"2010-11-17",4,"FOSSIL_SPECIMEN",5007
"2010-11-17",4,"PRESERVED_SPECIMEN",162
"2010-11-17",4,"OCCURRENCE",91
"2010-11-17",4,"HUMAN_OBSERVATION",20
"2010-11-17",5,"LIVING_SPECIMEN",40
"2010-11-17",5,"OBSERVATION",7
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",84
"2010-11-17",5,"OCCURRENCE",115
"2010-11-17",6,"LIVING_SPECIMEN",785
"2010-11-17",6,"FOSSIL_SPECIMEN",52
"2010-11-17",6,"PRESERVED_SPECIMEN",5747
"2010-11-17",6,"OCCURRENCE",6573
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",32
"2011-02-21",0,"OCCURRENCE",33
"2011-02-21",0,"HUMAN_OBSERVATION",14
"2011-02-21",0,"OBSERVATION",33
"2011-02-21",0,"FOSSIL_SPECIMEN",158
"2011-02-21",1,"PRESERVED_SPECIMEN",19912
"2011-02-21",1,"OCCURRENCE",8730
"2011-02-21",1,"HUMAN_OBSERVATION",9
"2011-02-21",1,"OBSERVATION",214
"2011-02-21",1,"FOSSIL_SPECIMEN",2841
"2011-02-21",3,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",58
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"OCCURRENCE",9
"2011-02-21",4,"FOSSIL_SPECIMEN",5007
"2011-02-21",4,"PRESERVED_SPECIMEN",162
"2011-02-21",4,"OCCURRENCE",91
"2011-02-21",4,"HUMAN_OBSERVATION",87
"2011-02-21",4,"OBSERVATION",53
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",124
"2011-02-21",5,"LIVING_SPECIMEN",40
"2011-02-21",5,"OCCURRENCE",115
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",6,"FOSSIL_SPECIMEN",52
"2011-02-21",6,"PRESERVED_SPECIMEN",7064
"2011-02-21",6,"LIVING_SPECIMEN",836
"2011-02-21",6,"OCCURRENCE",6581
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2011-02-21",7,"OCCURRENCE",1
"2011-06-10",0,"OCCURRENCE",33
"2011-06-10",0,"HUMAN_OBSERVATION",14
"2011-06-10",0,"OBSERVATION",33
"2011-06-10",0,"FOSSIL_SPECIMEN",158
"2011-06-10",0,"PRESERVED_SPECIMEN",34
"2011-06-10",1,"OCCURRENCE",8723
"2011-06-10",1,"HUMAN_OBSERVATION",9
"2011-06-10",1,"OBSERVATION",214
"2011-06-10",1,"FOSSIL_SPECIMEN",2841
"2011-06-10",1,"PRESERVED_SPECIMEN",19932
"2011-06-10",3,"LIVING_SPECIMEN",48
"2011-06-10",3,"OCCURRENCE",9
"2011-06-10",3,"FOSSIL_SPECIMEN",8
"2011-06-10",3,"PRESERVED_SPECIMEN",15
"2011-06-10",4,"OCCURRENCE",91
"2011-06-10",4,"HUMAN_OBSERVATION",282
"2011-06-10",4,"OBSERVATION",53
"2011-06-10",4,"FOSSIL_SPECIMEN",5007
"2011-06-10",4,"PRESERVED_SPECIMEN",162
"2011-06-10",5,"LIVING_SPECIMEN",40
"2011-06-10",5,"OCCURRENCE",115
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",175
"2011-06-10",6,"LIVING_SPECIMEN",836
"2011-06-10",6,"OCCURRENCE",6577
"2011-06-10",6,"FOSSIL_SPECIMEN",52
"2011-06-10",6,"PRESERVED_SPECIMEN",7135
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",37
"2011-09-05",0,"HUMAN_OBSERVATION",14
"2011-09-05",0,"OBSERVATION",33
"2011-09-05",0,"FOSSIL_SPECIMEN",158
"2011-09-05",0,"PRESERVED_SPECIMEN",34
"2011-09-05",1,"OCCURRENCE",8719
"2011-09-05",1,"HUMAN_OBSERVATION",9
"2011-09-05",1,"OBSERVATION",214
"2011-09-05",1,"FOSSIL_SPECIMEN",2839
"2011-09-05",1,"PRESERVED_SPECIMEN",20257
"2011-09-05",3,"LIVING_SPECIMEN",48
"2011-09-05",3,"OCCURRENCE",9
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2011-09-05",3,"PRESERVED_SPECIMEN",15
"2011-09-05",4,"OCCURRENCE",91
"2011-09-05",4,"HUMAN_OBSERVATION",282
"2011-09-05",4,"OBSERVATION",53
"2011-09-05",4,"FOSSIL_SPECIMEN",5007
"2011-09-05",4,"PRESERVED_SPECIMEN",162
"2011-09-05",5,"LIVING_SPECIMEN",40
"2011-09-05",5,"OCCURRENCE",115
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",175
"2011-09-05",6,"LIVING_SPECIMEN",836
"2011-09-05",6,"OCCURRENCE",6913
"2011-09-05",6,"FOSSIL_SPECIMEN",52
"2011-09-05",6,"PRESERVED_SPECIMEN",7297
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"OCCURRENCE",37
"2012-01-18",0,"HUMAN_OBSERVATION",14
"2012-01-18",0,"OBSERVATION",33
"2012-01-18",0,"PRESERVED_SPECIMEN",58
"2012-01-18",0,"FOSSIL_SPECIMEN",158
"2012-01-18",1,"OCCURRENCE",8612
"2012-01-18",1,"HUMAN_OBSERVATION",9
"2012-01-18",1,"OBSERVATION",214
"2012-01-18",1,"PRESERVED_SPECIMEN",21313
"2012-01-18",1,"FOSSIL_SPECIMEN",4069
"2012-01-18",3,"OCCURRENCE",9
"2012-01-18",3,"LIVING_SPECIMEN",48
"2012-01-18",3,"PRESERVED_SPECIMEN",15
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2012-01-18",4,"OCCURRENCE",91
"2012-01-18",4,"HUMAN_OBSERVATION",295
"2012-01-18",4,"OBSERVATION",48
"2012-01-18",4,"PRESERVED_SPECIMEN",162
"2012-01-18",4,"FOSSIL_SPECIMEN",5039
"2012-01-18",5,"OCCURRENCE",120
"2012-01-18",5,"LIVING_SPECIMEN",40
"2012-01-18",5,"OBSERVATION",7
"2012-01-18",5,"PRESERVED_SPECIMEN",171
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OCCURRENCE",7165
"2012-01-18",6,"LIVING_SPECIMEN",830
"2012-01-18",6,"PRESERVED_SPECIMEN",5936
"2012-01-18",6,"FOSSIL_SPECIMEN",52
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"LIVING_SPECIMEN",28
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",85
"2012-03-26",0,"OCCURRENCE",37
"2012-03-26",0,"HUMAN_OBSERVATION",14
"2012-03-26",0,"OBSERVATION",33
"2012-03-26",0,"FOSSIL_SPECIMEN",158
"2012-03-26",1,"PRESERVED_SPECIMEN",21009
"2012-03-26",1,"OCCURRENCE",8611
"2012-03-26",1,"HUMAN_OBSERVATION",9
"2012-03-26",1,"OBSERVATION",214
"2012-03-26",1,"FOSSIL_SPECIMEN",4069
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2012-03-26",3,"PRESERVED_SPECIMEN",8
"2012-03-26",3,"OCCURRENCE",9
"2012-03-26",3,"LIVING_SPECIMEN",49
"2012-03-26",4,"FOSSIL_SPECIMEN",5039
"2012-03-26",4,"PRESERVED_SPECIMEN",113
"2012-03-26",4,"OCCURRENCE",91
"2012-03-26",4,"HUMAN_OBSERVATION",295
"2012-03-26",4,"OBSERVATION",48
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",180
"2012-03-26",5,"OCCURRENCE",120
"2012-03-26",5,"LIVING_SPECIMEN",40
"2012-03-26",5,"OBSERVATION",7
"2012-03-26",6,"FOSSIL_SPECIMEN",52
"2012-03-26",6,"PRESERVED_SPECIMEN",6970
"2012-03-26",6,"OCCURRENCE",7192
"2012-03-26",6,"LIVING_SPECIMEN",830
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"LIVING_SPECIMEN",19
"2012-07-13",0,"OCCURRENCE",37
"2012-07-13",0,"HUMAN_OBSERVATION",14
"2012-07-13",0,"OBSERVATION",33
"2012-07-13",0,"FOSSIL_SPECIMEN",159
"2012-07-13",0,"PRESERVED_SPECIMEN",73
"2012-07-13",1,"OCCURRENCE",8595
"2012-07-13",1,"HUMAN_OBSERVATION",9
"2012-07-13",1,"OBSERVATION",999
"2012-07-13",1,"FOSSIL_SPECIMEN",4092
"2012-07-13",1,"PRESERVED_SPECIMEN",21603
"2012-07-13",3,"LIVING_SPECIMEN",49
"2012-07-13",3,"OCCURRENCE",9
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2012-07-13",3,"PRESERVED_SPECIMEN",8
"2012-07-13",4,"OCCURRENCE",91
"2012-07-13",4,"HUMAN_OBSERVATION",295
"2012-07-13",4,"OBSERVATION",48
"2012-07-13",4,"FOSSIL_SPECIMEN",5243
"2012-07-13",4,"PRESERVED_SPECIMEN",126
"2012-07-13",5,"LIVING_SPECIMEN",40
"2012-07-13",5,"OCCURRENCE",111
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",188
"2012-07-13",6,"LIVING_SPECIMEN",836
"2012-07-13",6,"OCCURRENCE",6914
"2012-07-13",6,"FOSSIL_SPECIMEN",52
"2012-07-13",6,"PRESERVED_SPECIMEN",7262
"2012-07-13",7,"LIVING_SPECIMEN",19
"2012-07-13",7,"OCCURRENCE",2
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"HUMAN_OBSERVATION",14
"2012-10-31",0,"FOSSIL_SPECIMEN",159
"2012-10-31",0,"PRESERVED_SPECIMEN",53
"2012-10-31",0,"OCCURRENCE",37
"2012-10-31",1,"OCCURRENCE",8595
"2012-10-31",1,"HUMAN_OBSERVATION",9
"2012-10-31",1,"OBSERVATION",818
"2012-10-31",1,"FOSSIL_SPECIMEN",4092
"2012-10-31",1,"PRESERVED_SPECIMEN",21571
"2012-10-31",3,"OCCURRENCE",9
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2012-10-31",3,"PRESERVED_SPECIMEN",8
"2012-10-31",3,"LIVING_SPECIMEN",52
"2012-10-31",4,"OCCURRENCE",91
"2012-10-31",4,"HUMAN_OBSERVATION",295
"2012-10-31",4,"OBSERVATION",48
"2012-10-31",4,"FOSSIL_SPECIMEN",5243
"2012-10-31",4,"PRESERVED_SPECIMEN",125
"2012-10-31",5,"LIVING_SPECIMEN",40
"2012-10-31",5,"OCCURRENCE",105
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",204
"2012-10-31",6,"LIVING_SPECIMEN",836
