"snapshot","kingdom","speciesCount"
"2017-04-12",7,14
"2017-07-24",1,4781
"2017-07-24",3,66
"2017-07-24",4,411
"2017-07-24",5,230
"2017-07-24",6,2735
"2017-07-24",7,14
"2017-10-12",1,4802
"2017-10-12",3,70
"2017-10-12",4,410
"2017-10-12",5,234
"2017-10-12",6,2745
"2017-10-12",7,15
"2017-12-22",1,5215
"2017-12-22",3,71
"2017-12-22",4,437
"2017-12-22",5,239
"2017-12-22",6,2791
"2017-12-22",7,15
"2018-04-09",1,5295
"2018-04-09",3,86
"2018-04-09",4,438
"2018-04-09",5,242
"2018-04-09",6,2833
"2018-04-09",7,15
"2018-07-11",1,5313
"2018-07-11",3,86
"2018-07-11",4,446
"2018-07-11",5,246
"2018-07-11",6,2898
"2018-07-11",7,15
"2018-09-28",1,5355
"2018-09-28",3,86
"2018-09-28",4,446
"2018-09-28",5,246
"2018-09-28",6,2904
"2018-09-28",7,15
"2019-01-01",1,5441
"2019-01-01",3,102
"2019-01-01",4,454
"2019-01-01",5,281
"2019-01-01",6,2947
"2019-01-01",7,15
"2019-01-01",8,2
"2019-04-06",0,1
"2019-04-06",1,5511
"2019-04-06",3,200
"2019-04-06",4,458
"2019-04-06",5,298
"2019-04-06",6,2974
"2019-04-06",7,15
"2019-04-06",8,2
"2019-07-01",0,1
"2019-07-01",1,5720
"2019-07-01",3,200
"2019-07-01",4,458
"2019-07-01",5,312
"2019-07-01",6,3019
"2019-07-01",7,15
"2019-07-01",8,2
"2019-10-09",0,1
"2019-10-09",1,5789
"2019-10-09",3,200
"2019-10-09",4,436
"2019-10-09",5,312
"2019-10-09",6,3024
"2019-10-09",7,15
"2019-10-09",8,2
"2020-01-01",0,1
"2020-01-01",1,5816
"2020-01-01",3,200
"2020-01-01",4,436
"2020-01-01",5,313
"2020-01-01",6,3028
"2020-01-01",7,15
"2020-01-01",8,2
"2020-04-01",0,1
"2020-04-01",1,5873
"2020-04-01",3,200
"2020-04-01",4,437
"2020-04-01",5,324
"2020-04-01",6,3031
"2020-04-01",7,15
"2020-04-01",8,2
"2020-07-01",0,1
"2020-07-01",1,5974
"2020-07-01",3,200
"2020-07-01",4,442
"2020-07-01",5,323
"2020-07-01",6,3091
"2020-07-01",7,15
"2020-07-01",8,2
"2020-10-01",0,1
"2020-10-01",1,6147
"2020-10-01",3,200
"2020-10-01",4,442
"2020-10-01",5,334
"2020-10-01",6,3094
"2020-10-01",7,15
"2020-10-01",8,2
"2021-01-01",0,1
"2021-01-01",1,6205
"2021-01-01",3,200
"2021-01-01",4,442
"2021-01-01",5,334
"2021-01-01",6,3109
"2021-01-01",7,15
"2021-01-01",8,2
"2021-04-01",0,1
"2021-04-01",1,6305
"2021-04-01",3,200
"2021-04-01",4,468
"2021-04-01",5,343
"2021-04-01",6,3131
"2021-04-01",7,15
"2021-04-01",8,2
"2021-07-01",0,1
"2021-07-01",1,6320
"2021-07-01",3,205
"2021-07-01",4,470
"2021-07-01",5,344
"2021-07-01",6,3133
"2021-07-01",7,15
"2021-07-01",8,2
"2021-10-01",0,2
"2021-10-01",1,6480
"2021-10-01",2,3
"2021-10-01",3,394
"2021-10-01",4,477
"2021-10-01",5,432
"2021-10-01",6,3162
"2021-10-01",7,17
"2021-10-01",8,62
"2022-01-01",0,2
"2022-01-01",1,6509
"2022-01-01",2,3
"2022-01-01",3,401
"2022-01-01",4,494
"2022-01-01",5,438
"2022-01-01",6,3163
"2022-01-01",7,17
"2022-01-01",8,62
"2022-04-01",0,2
"2022-04-01",1,6693
"2022-04-01",2,3
"2022-04-01",3,401
"2022-04-01",4,547
"2022-04-01",5,439
"2022-04-01",6,3167
"2022-04-01",7,17
"2022-04-01",8,62
"2022-07-01",0,2
"2022-07-01",1,6771
"2022-07-01",2,3
"2022-07-01",3,402
"2022-07-01",4,402
"2022-07-01",5,457
"2022-07-01",6,3178
"2022-07-01",7,17
"2022-07-01",8,65
"2022-10-01",0,2
"2022-10-01",1,6786
"2022-10-01",2,3
"2022-10-01",3,404
"2022-10-01",4,413
"2022-10-01",5,458
"2022-10-01",6,3225
"2022-10-01",7,17
"2022-10-01",8,65
"2023-01-01",0,2
"2023-01-01",1,6851
"2023-01-01",2,3
"2023-01-01",3,448
"2023-01-01",4,557
"2023-01-01",5,461
"2023-01-01",6,3298
"2023-01-01",7,17
"2023-01-01",8,70
"2023-04-01",0,2
"2023-04-01",1,6924
"2023-04-01",2,3
"2023-04-01",3,439
"2023-04-01",4,466
"2023-04-01",5,480
"2023-04-01",6,3314
"2023-04-01",7,17
"2023-04-01",8,70
"2023-07-01",0,2
"2023-07-01",1,7067
"2023-07-01",2,3
"2023-07-01",3,446
"2023-07-01",4,468
"2023-07-01",5,515
"2023-07-01",6,3523
"2023-07-01",7,17
"2023-07-01",8,70
"2023-10-01",0,2
"2023-10-01",1,7158
"2023-10-01",2,3
"2023-10-01",3,451
"2023-10-01",4,477
"2023-10-01",5,523
"2023-10-01",6,3536
"2023-10-01",7,17
"2023-10-01",8,72
"2024-01-01",0,2
"2024-01-01",1,7192
"2024-01-01",2,3
"2024-01-01",3,451
"2024-01-01",4,477
"2024-01-01",5,540
"2024-01-01",6,3554
"2024-01-01",7,17
"2024-01-01",8,72
"2024-04-01",0,2
"2024-04-01",1,7172
"2024-04-01",2,3
"2024-04-01",3,451
"2024-04-01",4,476
"2024-04-01",5,543
"2024-04-01",6,3582
"2024-04-01",7,17
"2024-04-01",8,72
