"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Unknown","Unknown","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21635
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2112
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",12
"2013-05-21","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",28
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",43
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",661
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",28
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5807
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9956
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",70
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1396
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",66
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",107
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",147
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",83
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",54
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",23334
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3217
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28940
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4171
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",451
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",20
"2013-09-10","UNKNOWN","Phylum","Unknown","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",149
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2033
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",17
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1526
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7404
"2012-10-31","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",149
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25047
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1164
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",763
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",763
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1989
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2661
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",120
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",88
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",625
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",86
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",27
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1708
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearOnly",789
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",18
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",41
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2590
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",94
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",547
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",135
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3680
"2009-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2010-11-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",423
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7000
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",775
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",44
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",103
"2015-10-01","UNKNOWN","Class","CountryOnly","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",229
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6872
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",97
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",641
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",399
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",54
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",41
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1179
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",67
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",304
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1850
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",191
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",41
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",41
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",550
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1859
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3719
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1363
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",23254
"2014-09-08","UNKNOWN","Phylum","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",149
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1095
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",107
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",398
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",371
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",164
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2668
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6458
"2010-11-17","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",194
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2015
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","Unknown",284
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Phylum","Unknown","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",390
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",123
"2009-06-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2926
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4183
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",23255
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",40
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",41
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",194
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2835
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",30
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",83
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",453
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",11
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1003
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1904
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",108
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",83
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2328
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",63
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",18
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",559
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",25
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34193
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16868
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2926
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3923
"2011-09-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",14
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",3526
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",86
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",11
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4183
