"snapshot","year","occurrenceCount"
"2019-07-01",2007,62
"2019-07-01",2008,139
"2019-07-01",2009,165
"2019-07-01",2010,98
"2019-07-01",2011,193
"2019-07-01",2012,303
"2019-07-01",2013,909
"2019-07-01",2014,743
"2019-07-01",2015,967
"2019-07-01",2016,1667
"2019-07-01",2017,1885
"2019-07-01",2018,1311
"2019-10-09",1970,15
"2019-10-09",1978,6
"2019-10-09",1980,41
"2019-10-09",1982,93
"2019-10-09",1986,14
"2019-10-09",1987,1
"2019-10-09",1988,31
"2019-10-09",1989,5
"2019-10-09",1990,2
"2019-10-09",1991,1
"2019-10-09",1992,23
"2019-10-09",1993,7
"2019-10-09",1994,19
"2019-10-09",1996,5
"2019-10-09",1997,28
"2019-10-09",1998,22
"2019-10-09",1999,34
"2019-10-09",2000,3
"2019-10-09",2001,40
"2019-10-09",2002,20
"2019-10-09",2003,81
"2019-10-09",2004,81
"2019-10-09",2005,19
"2019-10-09",2006,199
"2019-10-09",2007,62
"2019-10-09",2008,139
"2019-10-09",2009,165
"2019-10-09",2010,98
"2019-10-09",2011,193
"2019-10-09",2012,303
"2019-10-09",2013,909
"2019-10-09",2014,743
"2019-10-09",2015,967
"2019-10-09",2016,1667
"2019-10-09",2017,1885
"2019-10-09",2018,1311
"2020-01-01",1970,15
"2020-01-01",1978,6
"2020-01-01",1980,41
"2020-01-01",1982,93
"2020-01-01",1986,14
"2020-01-01",1987,1
"2020-01-01",1988,31
"2020-01-01",1989,5
"2020-01-01",1990,2
"2020-01-01",1991,1
"2020-01-01",1992,23
"2020-01-01",1993,7
"2020-01-01",1994,19
"2020-01-01",1996,5
"2020-01-01",1997,28
"2020-01-01",1998,22
"2020-01-01",1999,34
"2020-01-01",2000,3
"2020-01-01",2001,40
"2020-01-01",2002,20
"2020-01-01",2003,81
"2020-01-01",2004,81
"2020-01-01",2005,19
"2020-01-01",2006,199
"2020-01-01",2007,62
"2020-01-01",2008,139
"2020-01-01",2009,165
"2020-01-01",2010,98
"2020-01-01",2011,193
"2020-01-01",2012,303
"2020-01-01",2013,909
"2020-01-01",2014,743
"2020-01-01",2015,967
"2020-01-01",2016,1667
"2020-01-01",2017,1885
"2020-01-01",2018,1311
"2020-04-01",1970,15
"2020-04-01",1978,6
"2020-04-01",1980,41
"2020-04-01",1982,93
"2020-04-01",1986,14
"2020-04-01",1987,1
"2020-04-01",1988,31
"2020-04-01",1989,5
"2020-04-01",1990,2
"2020-04-01",1991,1
"2020-04-01",1992,23
"2020-04-01",1993,7
"2020-04-01",1994,19
"2020-04-01",1996,5
"2020-04-01",1997,28
"2020-04-01",1998,22
"2020-04-01",1999,34
"2020-04-01",2000,3
"2020-04-01",2001,40
"2020-04-01",2002,20
"2020-04-01",2003,81
"2020-04-01",2004,81
"2020-04-01",2005,19
"2020-04-01",2006,199
"2020-04-01",2007,62
"2020-04-01",2008,139
"2020-04-01",2009,165
"2020-04-01",2010,98
"2020-04-01",2011,193
"2020-04-01",2012,303
"2020-04-01",2013,909
"2020-04-01",2014,743
"2020-04-01",2015,967
"2020-04-01",2016,1667
"2020-04-01",2017,1885
"2020-04-01",2018,1311
"2020-07-01",1970,15
"2020-07-01",1978,6
"2020-07-01",1980,42
"2020-07-01",1982,93
"2020-07-01",1983,42
"2020-07-01",1986,14
"2020-07-01",1987,5
"2020-07-01",1988,46
"2020-07-01",1989,5
"2020-07-01",1990,2
"2020-07-01",1991,1
"2020-07-01",1992,23
"2020-07-01",1993,9
"2020-07-01",1994,34
"2020-07-01",1996,5
"2020-07-01",1997,28
"2020-07-01",1998,22
"2020-07-01",1999,34
"2020-07-01",2000,3
"2020-07-01",2001,50
"2020-07-01",2002,20
"2020-07-01",2003,96
"2020-07-01",2004,100
"2020-07-01",2005,41
"2020-07-01",2006,226
"2020-07-01",2007,62
"2020-07-01",2008,150
"2020-07-01",2009,166
"2020-07-01",2010,99
"2020-07-01",2011,194
"2020-07-01",2012,304
"2020-07-01",2013,926
"2020-07-01",2014,786
"2020-07-01",2015,958
"2020-07-01",2016,1685
"2020-07-01",2017,1892
"2020-07-01",2018,1358
"2020-07-01",2019,3495
"2020-10-01",1970,15
"2020-10-01",1978,6
"2020-10-01",1980,42
"2020-10-01",1982,93
"2020-10-01",1983,42
"2020-10-01",1986,14
"2020-10-01",1987,5
"2020-10-01",1988,46
"2020-10-01",1989,5
"2020-10-01",1990,2
"2020-10-01",1991,1
"2020-10-01",1992,23
"2020-10-01",1993,9
"2020-10-01",1994,34
"2020-10-01",1996,5
"2020-10-01",1997,28
"2020-10-01",1998,22
"2020-10-01",1999,34
"2020-10-01",2000,3
"2020-10-01",2001,50
"2020-10-01",2002,20
"2020-10-01",2003,96
"2020-10-01",2004,100
"2020-10-01",2005,41
"2020-10-01",2006,226
"2020-10-01",2007,62
"2020-10-01",2008,150
"2020-10-01",2009,166
"2020-10-01",2010,99
"2020-10-01",2011,194
"2020-10-01",2012,304
"2020-10-01",2013,926
"2020-10-01",2014,786
"2020-10-01",2015,958
"2020-10-01",2016,1685
"2020-10-01",2017,1892
"2020-10-01",2018,1358
"2020-10-01",2019,3495
"2021-01-01",1970,15
"2021-01-01",1978,6
"2021-01-01",1980,42
"2021-01-01",1982,93
"2021-01-01",1983,42
"2021-01-01",1986,14
"2021-01-01",1987,5
"2021-01-01",1988,46
"2021-01-01",1989,5
"2021-01-01",1990,2
"2021-01-01",1991,1
"2021-01-01",1992,23
"2021-01-01",1993,9
"2021-01-01",1994,34
"2021-01-01",1996,5
"2021-01-01",1997,28
"2021-01-01",1998,22
"2021-01-01",1999,34
"2021-01-01",2000,3
"2021-01-01",2001,50
"2021-01-01",2002,20
"2021-01-01",2003,96
"2021-01-01",2004,100
"2021-01-01",2005,41
"2021-01-01",2006,226
"2021-01-01",2007,62
"2021-01-01",2008,150
"2021-01-01",2009,166
"2021-01-01",2010,99
"2021-01-01",2011,194
"2021-01-01",2012,304
"2021-01-01",2013,926
"2021-01-01",2014,786
"2021-01-01",2015,958
"2021-01-01",2016,1685
"2021-01-01",2017,1892
"2021-01-01",2018,1358
"2021-01-01",2019,3495
"2021-04-01",1970,15
"2021-04-01",1978,6
"2021-04-01",1980,42
"2021-04-01",1982,93
"2021-04-01",1983,42
"2021-04-01",1986,14
"2021-04-01",1987,5
"2021-04-01",1988,46
"2021-04-01",1989,5
"2021-04-01",1990,2
"2021-04-01",1991,1
"2021-04-01",1992,23
"2021-04-01",1993,9
"2021-04-01",1994,34
"2021-04-01",1996,5
"2021-04-01",1997,28
"2021-04-01",1998,22
"2021-04-01",1999,34
"2021-04-01",2000,3
"2021-04-01",2001,50
"2021-04-01",2002,20
"2021-04-01",2003,96
"2021-04-01",2004,100
"2021-04-01",2005,41
"2021-04-01",2006,226
"2021-04-01",2007,62
"2021-04-01",2008,150
"2021-04-01",2009,166
"2021-04-01",2010,99
"2021-04-01",2011,194
"2021-04-01",2012,304
"2021-04-01",2013,926
"2021-04-01",2014,786
"2021-04-01",2015,958
"2021-04-01",2016,1685
"2021-04-01",2017,1892
"2021-04-01",2018,1358
"2021-04-01",2019,3495
"2021-07-01",1970,15
"2021-07-01",1978,6
"2021-07-01",1980,45
"2021-07-01",1981,11
"2021-07-01",1982,93
"2021-07-01",1983,42
"2021-07-01",1986,21
"2021-07-01",1987,6
"2021-07-01",1988,46
"2021-07-01",1989,5
"2021-07-01",1990,2
"2021-07-01",1991,1
"2021-07-01",1992,23
"2021-07-01",1993,9
"2021-07-01",1994,34
"2021-07-01",1995,25
"2021-07-01",1996,5
"2021-07-01",1997,28
"2021-07-01",1998,23
"2021-07-01",1999,34
"2021-07-01",2000,3
"2021-07-01",2001,71
"2021-07-01",2002,20
"2021-07-01",2003,96
"2021-07-01",2004,100
"2021-07-01",2005,45
"2021-07-01",2006,226
"2021-07-01",2007,63
"2021-07-01",2008,151
"2021-07-01",2009,187
"2021-07-01",2010,101
"2021-07-01",2011,206
"2021-07-01",2012,327
"2021-07-01",2013,967
"2021-07-01",2014,786
"2021-07-01",2015,987
"2021-07-01",2016,1685
"2021-07-01",2017,1892
"2021-07-01",2018,1358
"2021-07-01",2019,3526
"2021-07-01",2020,1273
