"snapshot","day","speciesCount"
"2017-12-22",244,7
"2017-12-22",248,35
"2017-12-22",249,37
"2017-12-22",250,21
"2017-12-22",251,9
"2017-12-22",252,11
"2017-12-22",260,15
"2017-12-22",273,10
"2017-12-22",274,8
"2017-12-22",276,4
"2017-12-22",278,15
"2017-12-22",281,18
"2017-12-22",282,14
"2017-12-22",283,1
"2017-12-22",284,23
"2017-12-22",288,13
"2017-12-22",289,9
"2017-12-22",290,23
"2017-12-22",292,40
"2017-12-22",293,27
"2017-12-22",294,4
"2017-12-22",297,16
"2017-12-22",299,12
"2017-12-22",300,5
"2017-12-22",301,1
"2017-12-22",302,9
"2017-12-22",303,11
"2017-12-22",304,1
"2017-12-22",305,28
"2017-12-22",306,23
"2017-12-22",307,12
"2017-12-22",308,21
"2017-12-22",309,7
"2017-12-22",310,12
"2017-12-22",311,5
"2017-12-22",312,9
"2017-12-22",313,7
"2017-12-22",314,24
"2017-12-22",315,9
"2017-12-22",316,6
"2017-12-22",317,24
"2017-12-22",318,35
"2017-12-22",319,28
"2017-12-22",320,36
"2017-12-22",321,50
"2017-12-22",322,34
"2017-12-22",323,22
"2017-12-22",324,27
"2017-12-22",325,9
"2017-12-22",326,10
"2017-12-22",327,12
"2017-12-22",328,6
"2017-12-22",329,15
"2017-12-22",330,9
"2017-12-22",331,29
"2017-12-22",332,25
"2017-12-22",333,27
"2017-12-22",334,6
"2017-12-22",338,10
"2017-12-22",339,7
"2017-12-22",340,18
"2017-12-22",341,46
"2017-12-22",342,1
"2017-12-22",343,8
"2017-12-22",344,45
"2017-12-22",345,1
"2017-12-22",347,11
"2017-12-22",348,17
"2017-12-22",349,22
"2017-12-22",350,15
"2017-12-22",351,1
"2017-12-22",352,29
"2017-12-22",353,24
"2017-12-22",355,17
"2017-12-22",356,18
"2017-12-22",357,8
"2017-12-22",358,3
"2017-12-22",359,1
"2017-12-22",360,4
"2017-12-22",361,13
"2017-12-22",363,20
"2017-12-22",364,13
"2017-12-22",365,17
"2017-12-22",366,4
"2018-04-09",1,8
"2018-04-09",2,1
"2018-04-09",3,10
"2018-04-09",4,43
"2018-04-09",5,6
"2018-04-09",6,10
"2018-04-09",7,4
"2018-04-09",8,22
"2018-04-09",9,16
"2018-04-09",10,15
"2018-04-09",11,22
"2018-04-09",12,2
"2018-04-09",13,17
"2018-04-09",15,19
"2018-04-09",16,25
"2018-04-09",17,3
"2018-04-09",19,1
"2018-04-09",20,2
"2018-04-09",21,18
"2018-04-09",22,17
"2018-04-09",25,12
"2018-04-09",27,39
"2018-04-09",28,8
"2018-04-09",29,13
"2018-04-09",30,35
"2018-04-09",33,27
"2018-04-09",34,5
"2018-04-09",35,26
"2018-04-09",36,12
"2018-04-09",37,7
"2018-04-09",38,15
"2018-04-09",39,8
"2018-04-09",40,46
"2018-04-09",41,24
"2018-04-09",42,24
"2018-04-09",43,30
"2018-04-09",44,31
"2018-04-09",45,26
"2018-04-09",47,4
"2018-04-09",48,16
"2018-04-09",49,21
"2018-04-09",50,35
"2018-04-09",51,2
"2018-04-09",52,38
"2018-04-09",53,21
"2018-04-09",55,8
"2018-04-09",56,13
"2018-04-09",57,22
"2018-04-09",58,19
"2018-04-09",61,1
"2018-04-09",63,13
"2018-04-09",64,9
"2018-04-09",65,6
"2018-04-09",66,21
"2018-04-09",67,6
"2018-04-09",68,4
"2018-04-09",69,16
"2018-04-09",70,13
"2018-04-09",71,5
"2018-04-09",72,3
"2018-04-09",73,18
"2018-04-09",74,19
"2018-04-09",75,2
"2018-04-09",76,5
"2018-04-09",77,44
"2018-04-09",78,7
"2018-04-09",79,1
"2018-04-09",80,21
"2018-04-09",81,23
"2018-04-09",82,25
"2018-04-09",83,1
"2018-04-09",84,27
"2018-04-09",85,28
"2018-04-09",86,32
"2018-04-09",87,14
"2018-04-09",88,4
"2018-04-09",89,26
"2018-04-09",91,35
"2018-04-09",92,39
"2018-04-09",93,33
"2018-04-09",94,22
"2018-04-09",95,20
"2018-04-09",96,4
"2018-04-09",98,12
"2018-04-09",99,15
"2018-04-09",101,19
"2018-04-09",102,29
"2018-04-09",103,12
"2018-04-09",105,10
"2018-04-09",113,19
"2018-04-09",114,10
"2018-04-09",115,5
"2018-04-09",118,3
"2018-04-09",119,5
"2018-04-09",120,5
"2018-04-09",121,6
"2018-04-09",122,10
"2018-04-09",123,24
"2018-04-09",124,26
"2018-04-09",125,6
"2018-04-09",129,33
"2018-04-09",135,31
"2018-04-09",138,12
"2018-04-09",139,25
"2018-04-09",140,10
"2018-04-09",145,18
"2018-04-09",146,5
"2018-04-09",148,12
"2018-04-09",149,18
"2018-04-09",150,1
"2018-04-09",152,4
"2018-04-09",153,20
"2018-04-09",157,31
"2018-04-09",158,1
"2018-04-09",161,12
"2018-04-09",168,10
"2018-04-09",170,25
"2018-04-09",172,9
"2018-04-09",173,7
"2018-04-09",174,1
"2018-04-09",175,1
"2018-04-09",176,10
"2018-04-09",177,10
"2018-04-09",180,6
"2018-04-09",181,7
"2018-04-09",184,3
"2018-04-09",185,1
"2018-04-09",186,1
"2018-04-09",187,1
"2018-04-09",188,3
"2018-04-09",192,12
"2018-04-09",198,8
"2018-04-09",199,24
"2018-04-09",200,25
"2018-04-09",202,31
"2018-04-09",204,19
"2018-04-09",206,16
"2018-04-09",207,12
"2018-04-09",209,44
"2018-04-09",211,1
"2018-04-09",214,10
"2018-04-09",215,1
"2018-04-09",216,11
"2018-04-09",217,14
"2018-04-09",219,3
"2018-04-09",220,41
"2018-04-09",221,18
"2018-04-09",226,30
"2018-04-09",227,24
"2018-04-09",228,1
"2018-04-09",229,17
"2018-04-09",234,28
"2018-04-09",236,5
"2018-04-09",237,4
"2018-04-09",240,3
"2018-04-09",241,1
"2018-04-09",242,30
"2018-04-09",243,2
"2018-04-09",244,7
"2018-04-09",248,35
"2018-04-09",249,37
"2018-04-09",250,21
"2018-04-09",251,9
"2018-04-09",252,11
"2018-04-09",260,15
"2018-04-09",273,10
"2018-04-09",274,8
"2018-04-09",276,4
"2018-04-09",278,15
"2018-04-09",281,18
"2018-04-09",282,14
"2018-04-09",283,1
"2018-04-09",284,23
"2018-04-09",288,13
"2018-04-09",289,9
"2018-04-09",290,23
"2018-04-09",292,40
"2018-04-09",293,27
"2018-04-09",294,4
"2018-04-09",297,16
"2018-04-09",299,12
"2018-04-09",300,5
"2018-04-09",301,1
"2018-04-09",302,9
"2018-04-09",303,11
"2018-04-09",304,1
"2018-04-09",305,28
"2018-04-09",306,23
"2018-04-09",307,12
"2018-04-09",308,21
"2018-04-09",309,7
"2018-04-09",310,12
"2018-04-09",311,5
"2018-04-09",312,9
"2018-04-09",313,7
"2018-04-09",314,24
"2018-04-09",315,9
"2018-04-09",316,6
"2018-04-09",317,24
"2018-04-09",318,35
"2018-04-09",319,28
"2018-04-09",320,36
"2018-04-09",321,50
"2018-04-09",322,34
"2018-04-09",323,22
"2018-04-09",324,27
"2018-04-09",325,9
"2018-04-09",326,10
"2018-04-09",327,12
"2018-04-09",328,6
"2018-04-09",329,15
"2018-04-09",330,9
"2018-04-09",331,29
"2018-04-09",332,25
"2018-04-09",333,27
"2018-04-09",334,6
"2018-04-09",338,10
"2018-04-09",339,7
"2018-04-09",340,18
"2018-04-09",341,46
"2018-04-09",342,1
"2018-04-09",343,8
"2018-04-09",344,45
"2018-04-09",345,1
"2018-04-09",347,11
"2018-04-09",348,17
"2018-04-09",349,22
"2018-04-09",350,15
"2018-04-09",351,1
"2018-04-09",352,29
"2018-04-09",353,24
"2018-04-09",355,17
"2018-04-09",356,18
"2018-04-09",357,8
"2018-04-09",358,3
"2018-04-09",359,1
"2018-04-09",360,4
"2018-04-09",361,13
"2018-04-09",363,20
"2018-04-09",364,13
"2018-04-09",365,17
"2018-04-09",366,4
"2018-07-11",1,8
"2018-07-11",2,1
"2018-07-11",3,10
"2018-07-11",4,43
"2018-07-11",5,6
"2018-07-11",6,10
"2018-07-11",7,4
"2018-07-11",8,22
"2018-07-11",9,16
"2018-07-11",10,15
"2018-07-11",11,22
"2018-07-11",12,2
"2018-07-11",13,17
"2018-07-11",15,19
"2018-07-11",16,25
"2018-07-11",17,3
"2018-07-11",19,1
"2018-07-11",20,2
"2018-07-11",21,18
"2018-07-11",22,17
"2018-07-11",25,12
"2018-07-11",27,39
"2018-07-11",28,8
"2018-07-11",29,13
"2018-07-11",30,35
"2018-07-11",33,27
"2018-07-11",34,5
"2018-07-11",35,26
"2018-07-11",36,12
"2018-07-11",37,7
"2018-07-11",38,15
"2018-07-11",39,8
"2018-07-11",40,46
"2018-07-11",41,24
"2018-07-11",42,24
"2018-07-11",43,30
"2018-07-11",44,31
"2018-07-11",45,26
"2018-07-11",47,4
"2018-07-11",48,16
"2018-07-11",49,21
"2018-07-11",50,35
"2018-07-11",51,2
"2018-07-11",52,38
"2018-07-11",53,21
"2018-07-11",55,8
"2018-07-11",56,13
"2018-07-11",57,22
"2018-07-11",58,19
"2018-07-11",61,1
"2018-07-11",63,13
"2018-07-11",64,9
"2018-07-11",65,6
"2018-07-11",66,21
"2018-07-11",67,6
"2018-07-11",68,4
"2018-07-11",69,16
"2018-07-11",70,13
"2018-07-11",71,5
"2018-07-11",72,3
"2018-07-11",73,18
"2018-07-11",74,19
"2018-07-11",75,2
"2018-07-11",76,5
"2018-07-11",77,44
"2018-07-11",78,7
"2018-07-11",79,1
"2018-07-11",80,21
"2018-07-11",81,23
"2018-07-11",82,25
"2018-07-11",83,1
"2018-07-11",84,27
"2018-07-11",85,28
"2018-07-11",86,32
"2018-07-11",87,14
"2018-07-11",88,4
"2018-07-11",89,26
"2018-07-11",91,35
"2018-07-11",92,39
"2018-07-11",93,33
"2018-07-11",94,22
"2018-07-11",95,20
"2018-07-11",96,4
"2018-07-11",98,12
"2018-07-11",99,15
"2018-07-11",101,19
"2018-07-11",102,29
"2018-07-11",103,12
"2018-07-11",105,10
"2018-07-11",113,19
"2018-07-11",114,10
"2018-07-11",115,5
"2018-07-11",118,3
"2018-07-11",119,5
"2018-07-11",120,5
"2018-07-11",121,6
"2018-07-11",122,10
"2018-07-11",123,24
"2018-07-11",124,26
"2018-07-11",125,6
"2018-07-11",129,33
"2018-07-11",135,31
"2018-07-11",138,12
"2018-07-11",139,25
"2018-07-11",140,10
"2018-07-11",145,18
"2018-07-11",146,5
"2018-07-11",148,12
"2018-07-11",149,18
"2018-07-11",150,1
"2018-07-11",152,4
"2018-07-11",153,20
"2018-07-11",157,31
"2018-07-11",158,1
"2018-07-11",161,12
"2018-07-11",168,10
"2018-07-11",170,25
"2018-07-11",172,9
"2018-07-11",173,7
"2018-07-11",174,1
"2018-07-11",175,1
"2018-07-11",176,10
"2018-07-11",177,10
"2018-07-11",180,6
"2018-07-11",181,7
"2018-07-11",184,3
"2018-07-11",185,1
"2018-07-11",186,1
"2018-07-11",187,1
"2018-07-11",188,3
"2018-07-11",192,12
"2018-07-11",198,8
"2018-07-11",199,24
"2018-07-11",200,25
"2018-07-11",202,31
"2018-07-11",204,19
"2018-07-11",206,16
"2018-07-11",207,12
"2018-07-11",209,44
"2018-07-11",211,1
"2018-07-11",214,10
"2018-07-11",215,1
"2018-07-11",216,11
"2018-07-11",217,14
"2018-07-11",219,3
"2018-07-11",220,41
"2018-07-11",221,18
"2018-07-11",226,30
"2018-07-11",227,24
"2018-07-11",228,1
"2018-07-11",229,17
"2018-07-11",234,28
"2018-07-11",236,5
"2018-07-11",237,4
"2018-07-11",240,3
"2018-07-11",241,1
"2018-07-11",242,30
"2018-07-11",243,2
"2018-07-11",244,7
"2018-07-11",248,35
"2018-07-11",249,37
"2018-07-11",250,21
"2018-07-11",251,9
"2018-07-11",252,11
"2018-07-11",260,15
"2018-07-11",273,10
"2018-07-11",274,8
"2018-07-11",276,4
"2018-07-11",278,15
"2018-07-11",281,18
"2018-07-11",282,14
"2018-07-11",283,1
"2018-07-11",284,23
"2018-07-11",288,13
"2018-07-11",289,9
"2018-07-11",290,23
"2018-07-11",292,40
"2018-07-11",293,27
"2018-07-11",294,4
"2018-07-11",297,16
"2018-07-11",299,12
"2018-07-11",300,5
"2018-07-11",301,1
"2018-07-11",302,9
"2018-07-11",303,11
"2018-07-11",304,1
"2018-07-11",305,28
"2018-07-11",306,23
"2018-07-11",307,12
"2018-07-11",308,21
"2018-07-11",309,7
"2018-07-11",310,12
"2018-07-11",311,5
"2018-07-11",312,9
"2018-07-11",313,7
"2018-07-11",314,24
"2018-07-11",315,9
"2018-07-11",316,6
"2018-07-11",317,24
"2018-07-11",318,35
"2018-07-11",319,28
"2018-07-11",320,36
"2018-07-11",321,50
"2018-07-11",322,34
"2018-07-11",323,22
"2018-07-11",324,27
"2018-07-11",325,9
"2018-07-11",326,10
"2018-07-11",327,12
"2018-07-11",328,6
"2018-07-11",329,15
"2018-07-11",330,9
"2018-07-11",331,29
"2018-07-11",332,25
"2018-07-11",333,27
"2018-07-11",334,6
"2018-07-11",338,10
"2018-07-11",339,7
"2018-07-11",340,18
"2018-07-11",341,46
"2018-07-11",342,1
"2018-07-11",343,8
"2018-07-11",344,45
"2018-07-11",345,1
"2018-07-11",347,11
"2018-07-11",348,17
"2018-07-11",349,22
"2018-07-11",350,15
"2018-07-11",351,1
"2018-07-11",352,29
"2018-07-11",353,24
"2018-07-11",355,17
"2018-07-11",356,18
"2018-07-11",357,8
"2018-07-11",358,3
"2018-07-11",359,1
"2018-07-11",360,4
"2018-07-11",361,13
"2018-07-11",363,20
"2018-07-11",364,13
"2018-07-11",365,17
"2018-07-11",366,4
"2018-09-28",1,8
"2018-09-28",2,1
"2018-09-28",3,10
"2018-09-28",4,43
"2018-09-28",5,6
"2018-09-28",6,10
"2018-09-28",7,4
"2018-09-28",8,22
"2018-09-28",9,16
"2018-09-28",10,15
"2018-09-28",11,22
"2018-09-28",12,2
"2018-09-28",13,17
"2018-09-28",15,19
"2018-09-28",16,25
"2018-09-28",17,3
"2018-09-28",19,1
"2018-09-28",20,2
"2018-09-28",21,18
"2018-09-28",22,17
"2018-09-28",25,12
"2018-09-28",27,39
"2018-09-28",28,8
"2018-09-28",29,13
"2018-09-28",30,35
"2018-09-28",33,27
"2018-09-28",34,5
"2018-09-28",35,26
"2018-09-28",36,12
"2018-09-28",37,7
"2018-09-28",38,15
"2018-09-28",39,8
"2018-09-28",40,46
"2018-09-28",41,24
"2018-09-28",42,24
"2018-09-28",43,30
"2018-09-28",44,31
"2018-09-28",45,26
"2018-09-28",47,4
"2018-09-28",48,16
"2018-09-28",49,21
"2018-09-28",50,35
"2018-09-28",51,2
"2018-09-28",52,38
"2018-09-28",53,21
"2018-09-28",55,8
"2018-09-28",56,13
"2018-09-28",57,22
"2018-09-28",58,19
"2018-09-28",61,1
"2018-09-28",63,13
"2018-09-28",64,9
"2018-09-28",65,6
"2018-09-28",66,21
"2018-09-28",67,6
"2018-09-28",68,4
"2018-09-28",69,16
"2018-09-28",70,13
"2018-09-28",71,5
"2018-09-28",72,3
"2018-09-28",73,18
"2018-09-28",74,19
"2018-09-28",75,2
"2018-09-28",76,5
"2018-09-28",77,44
"2018-09-28",78,7
"2018-09-28",79,1
"2018-09-28",80,21
"2018-09-28",81,23
"2018-09-28",82,25
"2018-09-28",83,1
"2018-09-28",84,27
"2018-09-28",85,28
"2018-09-28",86,32
"2018-09-28",87,14
"2018-09-28",88,4
"2018-09-28",89,26
"2018-09-28",91,35
"2018-09-28",92,39
"2018-09-28",93,33
"2018-09-28",94,22
"2018-09-28",95,20
"2018-09-28",96,4
"2018-09-28",98,12
"2018-09-28",99,15
"2018-09-28",101,19
"2018-09-28",102,29
"2018-09-28",103,12
"2018-09-28",105,10
"2018-09-28",113,19
"2018-09-28",114,10
"2018-09-28",115,5
"2018-09-28",118,3
"2018-09-28",119,5
"2018-09-28",120,5
"2018-09-28",121,6
"2018-09-28",122,10
"2018-09-28",123,24
"2018-09-28",124,26
"2018-09-28",125,6
"2018-09-28",129,33
"2018-09-28",135,31
"2018-09-28",138,12
"2018-09-28",139,25
"2018-09-28",140,10
"2018-09-28",145,18
"2018-09-28",146,5
"2018-09-28",148,12
"2018-09-28",149,18
"2018-09-28",150,1
"2018-09-28",152,4
"2018-09-28",153,20
"2018-09-28",157,31
"2018-09-28",158,1
"2018-09-28",161,12
"2018-09-28",168,10
"2018-09-28",170,25
"2018-09-28",172,9
"2018-09-28",173,7
"2018-09-28",174,1
"2018-09-28",175,1
"2018-09-28",176,10
"2018-09-28",177,10
"2018-09-28",180,6
"2018-09-28",181,7
"2018-09-28",184,3
"2018-09-28",185,1
"2018-09-28",186,1
"2018-09-28",187,1
"2018-09-28",188,3
"2018-09-28",192,12
"2018-09-28",198,8
"2018-09-28",199,24
"2018-09-28",200,25
"2018-09-28",202,31
"2018-09-28",204,19
"2018-09-28",206,16
"2018-09-28",207,12
"2018-09-28",209,44
"2018-09-28",211,1
"2018-09-28",214,10
"2018-09-28",215,1
"2018-09-28",216,11
"2018-09-28",217,14
"2018-09-28",219,3
"2018-09-28",220,41
"2018-09-28",221,18
"2018-09-28",226,30
"2018-09-28",227,24
"2018-09-28",228,1
"2018-09-28",229,17
"2018-09-28",234,28
"2018-09-28",236,5
"2018-09-28",237,4
"2018-09-28",240,3
"2018-09-28",241,1
"2018-09-28",242,30
"2018-09-28",243,2
"2018-09-28",244,7
"2018-09-28",248,35
"2018-09-28",249,37
"2018-09-28",250,21
"2018-09-28",251,9
"2018-09-28",252,11
"2018-09-28",260,15
"2018-09-28",273,10
"2018-09-28",274,8
"2018-09-28",276,4
"2018-09-28",278,15
"2018-09-28",281,18
"2018-09-28",282,14
"2018-09-28",283,1
"2018-09-28",284,23
"2018-09-28",288,13
"2018-09-28",289,9
"2018-09-28",290,23
"2018-09-28",292,40
"2018-09-28",293,27
"2018-09-28",294,4
"2018-09-28",297,16
"2018-09-28",299,12
"2018-09-28",300,5
"2018-09-28",301,1
"2018-09-28",302,9
"2018-09-28",303,11
"2018-09-28",304,1
"2018-09-28",305,28
"2018-09-28",306,23
"2018-09-28",307,12
"2018-09-28",308,21
"2018-09-28",309,7
"2018-09-28",310,12
"2018-09-28",311,5
"2018-09-28",312,9
"2018-09-28",313,7
"2018-09-28",314,24
"2018-09-28",315,9
"2018-09-28",316,6
"2018-09-28",317,24
"2018-09-28",318,35
"2018-09-28",319,28
"2018-09-28",320,36
"2018-09-28",321,50
"2018-09-28",322,34
"2018-09-28",323,22
"2018-09-28",324,27
"2018-09-28",325,9
"2018-09-28",326,10
"2018-09-28",327,12
"2018-09-28",328,6
"2018-09-28",329,15
"2018-09-28",330,9
"2018-09-28",331,29
"2018-09-28",332,25
"2018-09-28",333,27
"2018-09-28",334,6
"2018-09-28",338,10
"2018-09-28",339,7
"2018-09-28",340,18
"2018-09-28",341,46
"2018-09-28",342,1
"2018-09-28",343,8
"2018-09-28",344,45
"2018-09-28",345,1
"2018-09-28",347,11
"2018-09-28",348,17
"2018-09-28",349,22
"2018-09-28",350,15
"2018-09-28",351,1
"2018-09-28",352,29
"2018-09-28",353,24
"2018-09-28",355,17
"2018-09-28",356,18
"2018-09-28",357,8
"2018-09-28",358,3
"2018-09-28",359,1
"2018-09-28",360,4
"2018-09-28",361,13
"2018-09-28",363,20
"2018-09-28",364,13
"2018-09-28",365,17
"2018-09-28",366,4
"2019-01-01",1,8
"2019-01-01",2,1
"2019-01-01",3,10
"2019-01-01",4,43
"2019-01-01",5,6
"2019-01-01",6,10
"2019-01-01",7,4
"2019-01-01",8,22
"2019-01-01",9,16
"2019-01-01",10,15
"2019-01-01",11,22
"2019-01-01",12,2
"2019-01-01",13,17
"2019-01-01",15,19
"2019-01-01",16,25
"2019-01-01",17,3
"2019-01-01",19,1
"2019-01-01",20,2
"2019-01-01",21,18
"2019-01-01",22,17
"2019-01-01",25,12
"2019-01-01",27,39
"2019-01-01",28,8
"2019-01-01",29,13
"2019-01-01",30,35
"2019-01-01",33,27
"2019-01-01",34,5
"2019-01-01",35,26
"2019-01-01",36,12
"2019-01-01",37,7
"2019-01-01",38,15
"2019-01-01",39,8
"2019-01-01",40,46
"2019-01-01",41,24
"2019-01-01",42,24
"2019-01-01",43,30
"2019-01-01",44,31
"2019-01-01",45,26
"2019-01-01",47,4
"2019-01-01",48,16
"2019-01-01",49,21
"2019-01-01",50,35
"2019-01-01",51,2
"2019-01-01",52,38
"2019-01-01",53,21
"2019-01-01",55,8
"2019-01-01",56,13
"2019-01-01",57,22
"2019-01-01",58,19
"2019-01-01",61,1
"2019-01-01",63,13
"2019-01-01",64,9
"2019-01-01",65,6
"2019-01-01",66,21
"2019-01-01",67,6
"2019-01-01",68,4
"2019-01-01",69,16
"2019-01-01",70,13
"2019-01-01",71,5
"2019-01-01",72,3
"2019-01-01",73,18
"2019-01-01",74,19
"2019-01-01",75,2
"2019-01-01",76,5
"2019-01-01",77,44
"2019-01-01",78,7
"2019-01-01",79,1
"2019-01-01",80,21
"2019-01-01",81,23
"2019-01-01",82,25
"2019-01-01",83,1
"2019-01-01",84,27
"2019-01-01",85,28
"2019-01-01",86,32
"2019-01-01",87,14
"2019-01-01",88,4
"2019-01-01",89,26
"2019-01-01",91,35
"2019-01-01",92,39
"2019-01-01",93,33
"2019-01-01",94,22
"2019-01-01",95,20
"2019-01-01",96,4
"2019-01-01",98,12
"2019-01-01",99,15
"2019-01-01",101,19
"2019-01-01",102,29
"2019-01-01",103,12
"2019-01-01",105,10
"2019-01-01",113,19
"2019-01-01",114,10
"2019-01-01",115,5
"2019-01-01",118,3
"2019-01-01",119,5
"2019-01-01",120,5
"2019-01-01",121,6
"2019-01-01",122,10
"2019-01-01",123,24
"2019-01-01",124,26
"2019-01-01",125,6
"2019-01-01",129,33
"2019-01-01",135,31
"2019-01-01",138,12
"2019-01-01",139,25
"2019-01-01",140,10
"2019-01-01",145,18
"2019-01-01",146,5
"2019-01-01",148,12
"2019-01-01",149,18
"2019-01-01",150,1
"2019-01-01",152,4
"2019-01-01",153,20
"2019-01-01",157,31
"2019-01-01",158,1
"2019-01-01",161,12
"2019-01-01",168,10
"2019-01-01",170,25
"2019-01-01",172,9
"2019-01-01",173,7
"2019-01-01",174,1
"2019-01-01",175,1
"2019-01-01",176,10
"2019-01-01",177,10
"2019-01-01",180,6
"2019-01-01",181,7
"2019-01-01",184,3
"2019-01-01",185,1
"2019-01-01",186,1
"2019-01-01",187,1
"2019-01-01",188,3
"2019-01-01",192,12
"2019-01-01",198,8
"2019-01-01",199,24
"2019-01-01",200,25
"2019-01-01",202,31
"2019-01-01",204,19
"2019-01-01",206,16
"2019-01-01",207,12
"2019-01-01",209,44
"2019-01-01",211,1
"2019-01-01",214,10
"2019-01-01",215,1
"2019-01-01",216,11
"2019-01-01",217,14
"2019-01-01",219,3
"2019-01-01",220,41
"2019-01-01",221,18
"2019-01-01",226,30
"2019-01-01",227,24
"2019-01-01",228,1
"2019-01-01",229,17
"2019-01-01",234,28
"2019-01-01",236,5
"2019-01-01",237,4
"2019-01-01",240,3
"2019-01-01",241,1
"2019-01-01",242,30
"2019-01-01",243,2
"2019-01-01",244,7
"2019-01-01",248,35
"2019-01-01",249,37
"2019-01-01",250,21
"2019-01-01",251,9
"2019-01-01",252,11
"2019-01-01",260,15
"2019-01-01",273,10
"2019-01-01",274,8
"2019-01-01",276,4
"2019-01-01",278,15
"2019-01-01",281,18
"2019-01-01",282,14
"2019-01-01",283,1
"2019-01-01",284,23
"2019-01-01",288,13
"2019-01-01",289,9
"2019-01-01",290,23
"2019-01-01",292,40
"2019-01-01",293,27
"2019-01-01",294,4
"2019-01-01",297,16
"2019-01-01",299,12
"2019-01-01",300,5
"2019-01-01",301,1
"2019-01-01",302,9
"2019-01-01",303,11
"2019-01-01",304,1
"2019-01-01",305,28
"2019-01-01",306,23
"2019-01-01",307,12
"2019-01-01",308,21
"2019-01-01",309,7
"2019-01-01",310,12
"2019-01-01",311,5
"2019-01-01",312,9
"2019-01-01",313,7
"2019-01-01",314,24
