"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",98
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",87
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",98
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",87
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",87
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",98
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",87
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",98
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",87
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",98
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",87
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",98
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17632
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",322
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2444
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1423
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87557
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",794
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1423
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85476
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21657
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21721
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",785
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1423
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85552
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21724
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85552
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",785
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1423
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1423
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85552
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21724
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",785
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",785
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85552
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1423
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21724
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",785
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1423
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85552
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21724
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85552
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1423
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21724
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",785
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85552
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",785
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1423
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21724
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",785
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1423
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21724
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85552
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",201
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1781
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87625
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",131
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23450
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",454
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",819
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87711
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",226
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23493
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",363
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",810
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1859
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1866
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",230
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",505
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23507
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",376
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87737
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87749
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1894
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",238
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23515
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87750
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1894
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",238
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23514
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87750
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1894
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",238
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23514
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1894
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87750
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",238
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23514
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87751
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1898
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",238
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23513
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1898
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87751
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",238
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23513
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1898
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",238
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23513
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
