"snapshot","kingdom","speciesCount"
"2018-09-28",3,70
"2018-09-28",4,9
"2018-09-28",5,650
"2018-09-28",6,10055
"2018-09-28",7,37
"2019-01-01",1,6899
"2019-01-01",3,70
"2019-01-01",4,9
"2019-01-01",5,771
"2019-01-01",6,10242
"2019-01-01",7,38
"2019-04-06",1,7061
"2019-04-06",3,72
"2019-04-06",4,13
"2019-04-06",5,921
"2019-04-06",6,10581
"2019-04-06",7,38
"2019-07-01",1,7180
"2019-07-01",3,72
"2019-07-01",4,13
"2019-07-01",5,963
"2019-07-01",6,10759
"2019-07-01",7,38
"2019-10-09",1,7303
"2019-10-09",3,72
"2019-10-09",4,13
"2019-10-09",5,1017
"2019-10-09",6,10843
"2019-10-09",7,38
"2020-01-01",1,7075
"2020-01-01",3,72
"2020-01-01",4,13
"2020-01-01",5,1017
"2020-01-01",6,10874
"2020-01-01",7,38
"2020-04-01",1,7521
"2020-04-01",3,72
"2020-04-01",4,13
"2020-04-01",5,1018
"2020-04-01",6,10901
"2020-04-01",7,38
"2020-07-01",1,7728
"2020-07-01",3,72
"2020-07-01",4,13
"2020-07-01",5,1022
"2020-07-01",6,11004
"2020-07-01",7,38
"2020-10-01",1,8028
"2020-10-01",3,72
"2020-10-01",4,13
"2020-10-01",5,1023
"2020-10-01",6,11075
"2020-10-01",7,38
"2021-01-01",1,8096
"2021-01-01",3,72
"2021-01-01",4,11
"2021-01-01",5,1023
"2021-01-01",6,11131
"2021-01-01",7,38
"2021-04-01",1,8406
"2021-04-01",3,72
"2021-04-01",4,11
"2021-04-01",5,1025
"2021-04-01",6,11231
"2021-04-01",7,38
"2021-07-01",1,8614
"2021-07-01",3,72
"2021-07-01",4,11
"2021-07-01",5,1157
"2021-07-01",6,11598
"2021-07-01",7,38
"2021-10-01",1,8818
"2021-10-01",3,72
"2021-10-01",4,12
"2021-10-01",5,1176
"2021-10-01",6,11669
"2021-10-01",7,38
"2022-01-01",1,8934
"2022-01-01",3,72
"2022-01-01",4,12
"2022-01-01",5,1186
"2022-01-01",6,11712
"2022-01-01",7,38
"2022-04-01",1,9031
"2022-04-01",3,72
"2022-04-01",4,12
"2022-04-01",5,1212
"2022-04-01",6,11851
"2022-04-01",7,38
"2022-07-01",1,8849
"2022-07-01",3,72
"2022-07-01",4,10
"2022-07-01",5,1259
"2022-07-01",6,11967
"2022-07-01",7,38
"2022-10-01",1,8840
"2022-10-01",3,71
"2022-10-01",4,11
"2022-10-01",5,1281
"2022-10-01",6,12010
"2022-10-01",7,38
"2023-01-01",1,8871
"2023-01-01",3,71
"2023-01-01",4,12
"2023-01-01",5,1313
"2023-01-01",6,12096
"2023-01-01",7,38
