"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",178
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",24
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",39
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",21889
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",260
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",55
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14471
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11182
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",163
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2343
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",134
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",113
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",387
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",74
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",385
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1619
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",433
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37052
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",930
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1440
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19361
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",448
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",703
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15251
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1693
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",300
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1170
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147355
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58216
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27203
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27097
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2082
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5988
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",687842
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",157
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",662
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",178
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4294
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11777
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7264
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6284
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1097
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",171
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46585
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",172
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1522
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16564
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13251
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",399
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",570
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284920
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3607
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1533
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36778
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",235
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5703
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",856
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",144
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",341824
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",368
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21468
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",373
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",91
"2008-04-01","OBSERVATION","Unknown","Unknown","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",420
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",926
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",32
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1262
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",85
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4967
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",162
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",39
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",21889
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",260
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",55
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14471
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11182
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",163
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2343
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2008-04-01","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1237
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",113
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",387
"2008-04-01","OCCURRENCE","Family","Unknown","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",43
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",10512
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",75
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",67
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",83
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",1589
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",134
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",122
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",38544
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",60
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",66
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1387
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",129
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5736
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",74
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",87
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",4264
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",893
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",477
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",37569
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",144
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",54589
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",26
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1227
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",190
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",410
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",27391
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",301
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",9226
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1538
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",41
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",15
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",178
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4902
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1732
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44837
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",235
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6512
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",856
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",144
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",440057
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",387
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21468
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",74
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1619
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1979
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50103
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",931
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1483
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51633
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",448
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",731
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20296
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1693
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",300
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1170
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",385
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192469
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58216
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27203
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27097
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2082
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5988
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",687842
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",157
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",178
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",155
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11777
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37152
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6284
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1097
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",171
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46585
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",172
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1522
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",662
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16564
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13251
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",399
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",570
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4294
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284920
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",373
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",32
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2147
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",162
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",85
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",4967
"2008-06-27","OBSERVATION","Unknown","Unknown","YearOnly",10
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1287
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",91
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",420
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",4
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",40026
