"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",6,"LIVING_SPECIMEN",11
"2015-10-01",1,"FOSSIL_SPECIMEN",28
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-12-20",3,"LIVING_SPECIMEN",5
"2016-10-07",3,"UNKNOWN",39
"2009-12-16",4,"PRESERVED_SPECIMEN",134
"2008-12-17",7,"OBSERVATION",30
"2009-04-06",5,"UNKNOWN",88
"2016-01-04",5,"LIVING_SPECIMEN",15
"2013-02-20",4,"PRESERVED_SPECIMEN",84
"2008-10-10",4,"UNKNOWN",5
"2014-09-08",6,"HUMAN_OBSERVATION",13
"2016-01-04",1,"PRESERVED_SPECIMEN",53829
"2011-06-10",4,"PRESERVED_SPECIMEN",203
"2013-05-21",6,"FOSSIL_SPECIMEN",30
"2016-04-05",6,"PRESERVED_SPECIMEN",5732
"2016-04-05",0,"HUMAN_OBSERVATION",1721
"2015-01-19",5,"OBSERVATION",13
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"LITERATURE",10
"2013-05-21",6,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",3442
"2010-07-26",4,"HUMAN_OBSERVATION",1945
"2011-09-05",0,"PRESERVED_SPECIMEN",74
"2014-03-28",0,"HUMAN_OBSERVATION",1787
"2012-03-26",0,"UNKNOWN",54
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"LIVING_SPECIMEN",5
"2010-07-26",7,"OBSERVATION",30
"2009-09-25",4,"HUMAN_OBSERVATION",1911
"2012-12-11",1,"LITERATURE",10
"2015-10-01",6,"UNKNOWN",56
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-12-11",1,"HUMAN_OBSERVATION",17187
"2016-07-04",4,"UNKNOWN",10
"2007-12-19",5,"PRESERVED_SPECIMEN",396
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",5
"2016-01-04",5,"UNKNOWN",67
"2008-10-10",5,"LIVING_SPECIMEN",14
"2009-09-25",7,"OBSERVATION",30
"2013-12-20",1,"UNKNOWN",4604
"2008-10-10",1,"PRESERVED_SPECIMEN",12926
"2013-07-09",1,"UNKNOWN",4618
"2011-02-21",6,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",52
"2011-09-05",4,"UNKNOWN",6
"2011-06-10",6,"UNKNOWN",107
"2012-07-13",0,"UNKNOWN",16
"2008-04-01",7,"OBSERVATION",30
"2015-10-01",5,"PRESERVED_SPECIMEN",1306
"2010-04-01",0,"HUMAN_OBSERVATION",195
"2009-06-17",5,"OBSERVATION",13
"2013-12-20",1,"MACHINE_OBSERVATION",241
"2016-07-04",3,"PRESERVED_SPECIMEN",60
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2016-07-04",0,"FOSSIL_SPECIMEN",121
"2016-10-07",4,"UNKNOWN",10
"2016-12-27",3,"UNKNOWN",39
"2009-12-16",5,"PRESERVED_SPECIMEN",410
"2013-09-10",0,"FOSSIL_SPECIMEN",117
"2013-12-20",0,"PRESERVED_SPECIMEN",74
"2015-04-09",6,"HUMAN_OBSERVATION",13
"2009-04-06",6,"UNKNOWN",199
"2016-07-04",5,"LIVING_SPECIMEN",15
"2016-01-04",6,"LIVING_SPECIMEN",11
"2010-11-17",0,"UNKNOWN",16
"2012-10-31",0,"UNKNOWN",16
"2013-02-20",5,"PRESERVED_SPECIMEN",708
"2015-01-19",6,"FOSSIL_SPECIMEN",39
"2008-10-10",5,"UNKNOWN",88
"2011-06-10",5,"PRESERVED_SPECIMEN",470
"2013-05-21",4,"HUMAN_OBSERVATION",14788
"2013-07-09",7,"HUMAN_OBSERVATION",21
"2015-10-01",0,"OBSERVATION",469
"2016-04-05",1,"HUMAN_OBSERVATION",24372
"2016-04-05",4,"FOSSIL_SPECIMEN",7220
"2015-01-19",6,"OBSERVATION",1
"2011-09-05",5,"LIVING_SPECIMEN",14
"2013-05-21",7,"OBSERVATION",30
"2016-10-07",3,"PRESERVED_SPECIMEN",60
"2009-12-16",0,"OBSERVATION",463
"2011-09-05",1,"PRESERVED_SPECIMEN",31942
"2014-03-28",1,"HUMAN_OBSERVATION",20386
"2014-03-28",4,"FOSSIL_SPECIMEN",7216
"2016-10-07",0,"FOSSIL_SPECIMEN",121
"2012-03-26",1,"UNKNOWN",6741
"2015-07-03",0,"UNKNOWN",22
"2016-10-07",5,"LIVING_SPECIMEN",15
"2013-02-20",0,"OBSERVATION",469
"2015-10-01",7,"UNKNOWN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",259
"2011-06-10",0,"OBSERVATION",469
"2016-07-04",5,"UNKNOWN",67
"2007-12-19",6,"PRESERVED_SPECIMEN",937
"2009-04-06",3,"PRESERVED_SPECIMEN",44
"2011-02-21",4,"HUMAN_OBSERVATION",1945
"2013-09-10",5,"UNKNOWN",66
"2016-01-04",6,"UNKNOWN",56
"2008-10-10",6,"LIVING_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",1775
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-07-03",3,"LIVING_SPECIMEN",5
"2012-12-11",5,"OBSERVATION",13
"2011-02-21",7,"OBSERVATION",30
"2013-02-20",7,"UNKNOWN",3
"2011-09-05",5,"UNKNOWN",88
"2010-04-01",1,"LITERATURE",10
"2011-06-10",7,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",5603
"2014-09-08",0,"UNKNOWN",21
"2015-10-01",6,"PRESERVED_SPECIMEN",5937
"2010-04-01",1,"HUMAN_OBSERVATION",63
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",157
"2013-09-10",4,"PRESERVED_SPECIMEN",84
"2013-12-20",5,"LIVING_SPECIMEN",14
"2016-07-04",1,"FOSSIL_SPECIMEN",39
"2016-10-07",5,"UNKNOWN",67
"2016-12-27",4,"UNKNOWN",10
"2009-09-25",0,"UNKNOWN",17
"2009-12-16",6,"PRESERVED_SPECIMEN",2354
"2013-09-10",1,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",40498
"2009-04-06",7,"UNKNOWN",3
"2016-07-04",6,"LIVING_SPECIMEN",12
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2008-12-17",4,"HUMAN_OBSERVATION",1911
"2010-11-17",1,"UNKNOWN",6188
"2012-10-31",1,"UNKNOWN",5602
"2013-02-20",6,"PRESERVED_SPECIMEN",2868
"2014-09-08",3,"LIVING_SPECIMEN",5
"2015-01-19",4,"HUMAN_OBSERVATION",14840
"2008-10-10",6,"UNKNOWN",202
"2016-01-04",3,"PRESERVED_SPECIMEN",60
"2011-06-10",6,"PRESERVED_SPECIMEN",3262
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-04-09",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",120
"2015-10-01",1,"OBSERVATION",2376
"2015-01-19",7,"OBSERVATION",30
"2011-09-05",6,"LIVING_SPECIMEN",9
"2016-01-04",0,"OBSERVATION",469
"2016-10-07",4,"PRESERVED_SPECIMEN",157
"2009-12-16",1,"OBSERVATION",2320
"2012-07-13",7,"HUMAN_OBSERVATION",21
"2016-04-05",5,"OBSERVATION",13
"2016-10-07",1,"FOSSIL_SPECIMEN",39
"2015-07-03",1,"UNKNOWN",11407
"2016-10-07",6,"LIVING_SPECIMEN",12
"2016-12-27",5,"LIVING_SPECIMEN",15
"2013-02-20",1,"OBSERVATION",2964
"2014-03-28",5,"OBSERVATION",13
"2016-12-27",1,"PRESERVED_SPECIMEN",48287
"2011-06-10",1,"OBSERVATION",2425
"2016-07-04",6,"UNKNOWN",56
"2009-04-06",4,"PRESERVED_SPECIMEN",134
"2013-09-10",6,"UNKNOWN",52
"2016-01-04",7,"UNKNOWN",3
"2012-01-18",1,"HUMAN_OBSERVATION",16263
"2012-10-31",7,"HUMAN_OBSERVATION",21
"2015-07-03",1,"MACHINE_OBSERVATION",241
"2013-12-20",3,"UNKNOWN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",44
"2012-12-11",6,"OBSERVATION",1
"2013-07-09",3,"UNKNOWN",5
"2015-04-09",0,"UNKNOWN",20
"2015-07-03",0,"PRESERVED_SPECIMEN",264
"2009-06-17",4,"HUMAN_OBSERVATION",1911
"2011-09-05",6,"UNKNOWN",110
"2014-09-08",1,"UNKNOWN",11038
"2008-10-10",0,"OBSERVATION",463
"2012-03-26",3,"LIVING_SPECIMEN",5
"2015-10-01",4,"FOSSIL_SPECIMEN",7220
"2009-06-17",7,"OBSERVATION",30
"2016-07-04",5,"PRESERVED_SPECIMEN",1511
"2013-09-10",5,"PRESERVED_SPECIMEN",715
"2013-12-20",6,"LIVING_SPECIMEN",11
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2016-10-07",6,"UNKNOWN",181
"2016-12-27",5,"UNKNOWN",67
"2009-09-25",1,"UNKNOWN",5569
"2010-04-01",5,"OBSERVATION",13
"2011-02-21",0,"UNKNOWN",16
"2014-09-08",1,"MACHINE_OBSERVATION",241
"2008-10-10",7,"UNKNOWN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",156
"2014-09-08",0,"PRESERVED_SPECIMEN",83
"2016-01-04",1,"FOSSIL_SPECIMEN",39
"2016-04-05",6,"FOSSIL_SPECIMEN",39
"2013-07-09",0,"PRESERVED_SPECIMEN",76
"2016-07-04",0,"OBSERVATION",469
"2012-07-13",3,"LIVING_SPECIMEN",5
"2013-09-10",0,"OBSERVATION",469
"2016-01-04",1,"OBSERVATION",2087
"2016-10-07",5,"PRESERVED_SPECIMEN",1512
"2011-09-05",3,"PRESERVED_SPECIMEN",64
"2014-03-28",6,"FOSSIL_SPECIMEN",39
"2016-04-05",6,"OBSERVATION",1
"2012-03-26",3,"UNKNOWN",5
"2016-12-27",6,"LIVING_SPECIMEN",12
"2014-03-28",1,"LITERATURE",10
"2014-03-28",6,"OBSERVATION",1
"2012-12-11",4,"HUMAN_OBSERVATION",14788
"2016-07-04",7,"UNKNOWN",3
"2008-12-17",0,"UNKNOWN",16
"2009-04-06",5,"PRESERVED_SPECIMEN",400
"2010-11-17",3,"LIVING_SPECIMEN",5
"2012-10-31",3,"LIVING_SPECIMEN",5
"2013-09-10",7,"UNKNOWN",3
"2013-12-20",4,"UNKNOWN",5
"2015-07-03",5,"LIVING_SPECIMEN",14
"2016-10-07",0,"OBSERVATION",469
"2008-10-10",4,"PRESERVED_SPECIMEN",134
"2012-12-11",7,"OBSERVATION",30
"2013-07-09",4,"UNKNOWN",5
"2015-04-09",1,"UNKNOWN",11402
"2015-07-03",1,"PRESERVED_SPECIMEN",51712
"2007-12-19",5,"OBSERVATION",13
"2012-01-18",5,"OBSERVATION",13
"2011-09-05",7,"UNKNOWN",3
"2012-07-13",3,"UNKNOWN",5
"2008-06-27",5,"OBSERVATION",13
"2008-10-10",1,"OBSERVATION",2074
"2012-03-26",0,"PRESERVED_SPECIMEN",72
"2016-07-04",6,"PRESERVED_SPECIMEN",5794
"2009-04-06",0,"OBSERVATION",463
"2013-09-10",6,"PRESERVED_SPECIMEN",2851
"2015-04-09",1,"MACHINE_OBSERVATION",241
"2016-10-07",7,"UNKNOWN",3
"2016-12-27",6,"UNKNOWN",181
"2010-04-01",6,"OBSERVATION",1
"2010-07-26",0,"UNKNOWN",16
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2013-12-20",0,"FOSSIL_SPECIMEN",117
"2011-02-21",1,"UNKNOWN",6188
"2015-10-01",0,"HUMAN_OBSERVATION",1721
"2010-11-17",3,"UNKNOWN",5
"2012-10-31",3,"UNKNOWN",5
"2014-09-08",5,"LIVING_SPECIMEN",14
"2015-01-19",6,"HUMAN_OBSERVATION",13
"2016-01-04",5,"PRESERVED_SPECIMEN",1511
"2013-05-21",7,"HUMAN_OBSERVATION",21
"2013-07-09",5,"LIVING_SPECIMEN",14
"2014-09-08",1,"PRESERVED_SPECIMEN",48065
"2009-12-16",0,"HUMAN_OBSERVATION",193
"2016-04-05",4,"HUMAN_OBSERVATION",14840
"2013-07-09",1,"PRESERVED_SPECIMEN",34196
"2016-07-04",1,"OBSERVATION",2087
"2013-09-10",1,"OBSERVATION",2396
"2016-10-07",6,"PRESERVED_SPECIMEN",5781
"2011-09-05",4,"PRESERVED_SPECIMEN",203
"2013-02-20",0,"HUMAN_OBSERVATION",1775
"2013-05-21",0,"LIVING_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",14840
"2016-04-05",7,"OBSERVATION",30
"2012-03-26",4,"UNKNOWN",141
"2012-07-13",0,"PRESERVED_SPECIMEN",71
"2015-07-03",3,"UNKNOWN",89
"2008-04-01",0,"UNKNOWN",13
"2011-06-10",0,"HUMAN_OBSERVATION",1349
"2009-09-25",3,"LIVING_SPECIMEN",5
"2014-03-28",7,"OBSERVATION",30
"2016-12-27",3,"PRESERVED_SPECIMEN",60
"2012-12-11",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",121
"2008-12-17",1,"UNKNOWN",6693
"2009-04-06",6,"PRESERVED_SPECIMEN",2129
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",28
"2012-10-31",0,"PRESERVED_SPECIMEN",76
"2013-12-20",5,"UNKNOWN",66
"2015-07-03",6,"LIVING_SPECIMEN",11
"2016-10-07",1,"OBSERVATION",2081
"2016-12-27",0,"OBSERVATION",469
"2008-10-10",5,"PRESERVED_SPECIMEN",399
"2013-07-09",5,"UNKNOWN",66
"2007-12-19",6,"OBSERVATION",1
"2012-01-18",1,"LITERATURE",10
"2012-01-18",6,"OBSERVATION",1
"2012-07-13",4,"UNKNOWN",5
"2014-09-08",3,"UNKNOWN",55
"2008-06-27",6,"OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",14
"2013-05-21",0,"UNKNOWN",16
"2010-04-01",4,"HUMAN_OBSERVATION",1945
"2015-10-01",6,"FOSSIL_SPECIMEN",39
"2012-03-26",1,"PRESERVED_SPECIMEN",31614
"2009-04-06",1,"OBSERVATION",2318
"2016-07-04",4,"FOSSIL_SPECIMEN",7220
"2016-12-27",7,"UNKNOWN",3
"2009-09-25",3,"UNKNOWN",5
"2013-09-10",4,"FOSSIL_SPECIMEN",7040
"2010-04-01",7,"OBSERVATION",30
"2010-07-26",1,"UNKNOWN",6613
"2013-12-20",4,"PRESERVED_SPECIMEN",84
"2013-12-20",1,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",2837
"2015-10-01",1,"HUMAN_OBSERVATION",22390
"2010-11-17",4,"UNKNOWN",6
"2012-10-31",4,"UNKNOWN",5
"2014-09-08",6,"LIVING_SPECIMEN",11
"2009-12-16",1,"LITERATURE",10
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",5555
"2013-07-09",6,"LIVING_SPECIMEN",11
"2015-04-09",3,"LIVING_SPECIMEN",5
"2016-01-04",0,"HUMAN_OBSERVATION",1721
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"LITERATURE",10
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",14
"2011-06-10",1,"LITERATURE",10
"2011-09-05",5,"PRESERVED_SPECIMEN",470
"2013-02-20",1,"HUMAN_OBSERVATION",17187
"2016-10-07",4,"FOSSIL_SPECIMEN",7220
"2012-03-26",5,"UNKNOWN",160
"2012-07-13",1,"PRESERVED_SPECIMEN",33426
"2015-07-03",4,"UNKNOWN",141
"2008-04-01",1,"UNKNOWN",8410
"2011-06-10",1,"HUMAN_OBSERVATION",10321
"2016-12-27",4,"PRESERVED_SPECIMEN",159
"2009-09-25",0,"PRESERVED_SPECIMEN",55
"2016-12-27",1,"FOSSIL_SPECIMEN",40
"2011-02-21",3,"LIVING_SPECIMEN",5
"2010-11-17",5,"LIVING_SPECIMEN",14
"2012-10-31",5,"LIVING_SPECIMEN",14
"2012-01-18",4,"HUMAN_OBSERVATION",14788
"2010-11-17",1,"PRESERVED_SPECIMEN",30689
"2012-10-31",1,"PRESERVED_SPECIMEN",32058
"2013-12-20",6,"UNKNOWN",52
"2016-12-27",1,"OBSERVATION",2081
"2008-10-10",6,"PRESERVED_SPECIMEN",1999
"2011-09-05",0,"OBSERVATION",469
"2013-07-09",6,"UNKNOWN",52
"2015-04-09",3,"UNKNOWN",89
"2008-10-10",0,"HUMAN_OBSERVATION",193
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2007-12-19",7,"OBSERVATION",30
"2012-01-18",7,"OBSERVATION",30
"2015-07-03",0,"FOSSIL_SPECIMEN",120
"2015-01-19",0,"UNKNOWN",21
"2012-07-13",5,"UNKNOWN",88
"2014-09-08",4,"UNKNOWN",135
"2008-06-27",7,"OBSERVATION",30
"2012-03-26",6,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",5108
"2009-09-25",4,"UNKNOWN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",494
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2008-12-17",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",5
"2010-11-17",5,"UNKNOWN",88
"2012-10-31",5,"UNKNOWN",76
"2016-07-04",0,"HUMAN_OBSERVATION",1721
"2013-09-10",0,"HUMAN_OBSERVATION",1786
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",24280
"2016-01-04",4,"FOSSIL_SPECIMEN",7220
"2014-09-08",0,"FOSSIL_SPECIMEN",119
"2015-10-01",5,"OBSERVATION",13
"2016-04-05",6,"HUMAN_OBSERVATION",15
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2015-04-09",0,"PRESERVED_SPECIMEN",257
"2013-07-09",0,"FOSSIL_SPECIMEN",117
"2012-07-13",6,"LIVING_SPECIMEN",11
"2009-12-16",5,"OBSERVATION",13
"2011-09-05",6,"PRESERVED_SPECIMEN",3257
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",17
"2012-03-26",6,"UNKNOWN",258
"2013-12-20",0,"OBSERVATION",469
"2015-07-03",5,"UNKNOWN",81
"2009-06-17",0,"UNKNOWN",17
"2009-09-25",5,"LIVING_SPECIMEN",14
"2013-02-20",5,"OBSERVATION",13
"2010-07-26",3,"LIVING_SPECIMEN",5
"2016-12-27",5,"PRESERVED_SPECIMEN",1518
"2009-09-25",1,"PRESERVED_SPECIMEN",20998
"2011-06-10",5,"OBSERVATION",13
"2016-10-07",0,"HUMAN_OBSERVATION",1721
"2012-12-11",7,"HUMAN_OBSERVATION",21
"2008-12-17",3,"UNKNOWN",5
"2010-11-17",6,"LIVING_SPECIMEN",8
"2012-10-31",6,"LIVING_SPECIMEN",11
"2011-02-21",0,"PRESERVED_SPECIMEN",71
"2013-12-20",7,"UNKNOWN",3
"2011-09-05",1,"OBSERVATION",2426
"2013-07-09",7,"UNKNOWN",3
"2015-04-09",4,"UNKNOWN",141
"2015-07-03",4,"PRESERVED_SPECIMEN",26
"2009-06-17",3,"LIVING_SPECIMEN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",18
"2015-01-19",1,"UNKNOWN",11500
"2009-04-06",0,"HUMAN_OBSERVATION",193
"2012-07-13",6,"UNKNOWN",110
"2014-09-08",5,"UNKNOWN",89
"2008-04-01",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2016-07-04",6,"FOSSIL_SPECIMEN",39
"2009-09-25",5,"UNKNOWN",88
"2013-09-10",6,"FOSSIL_SPECIMEN",30
"2010-07-26",3,"UNKNOWN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",2871
"2015-01-19",1,"MACHINE_OBSERVATION",241
"2011-02-21",4,"UNKNOWN",6
"2012-03-26",0,"OBSERVATION",469
"2010-11-17",6,"UNKNOWN",109
"2012-10-31",6,"UNKNOWN",109
"2013-09-10",1,"LITERATURE",10
"2008-12-17",0,"PRESERVED_SPECIMEN",30
"2016-07-04",1,"HUMAN_OBSERVATION",24581
"2013-09-10",1,"HUMAN_OBSERVATION",20145
"2014-09-08",4,"PRESERVED_SPECIMEN",20
"2015-04-09",5,"LIVING_SPECIMEN",14
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"OBSERVATION",1
"2012-12-11",0,"UNKNOWN",16
"2013-07-09",4,"PRESERVED_SPECIMEN",84
"2015-04-09",1,"PRESERVED_SPECIMEN",51381
"2013-07-09",1,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",13
"2009-12-16",6,"OBSERVATION",1
"2013-05-21",3,"LIVING_SPECIMEN",5
"2016-10-07",6,"FOSSIL_SPECIMEN",39
"2010-04-01",1,"UNKNOWN",6675
"2012-03-26",7,"UNKNOWN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2013-12-20",1,"OBSERVATION",2396
"2015-07-03",6,"UNKNOWN",1448
"2016-04-05",0,"LIVING_SPECIMEN",1
"2008-04-01",3,"UNKNOWN",4
"2009-06-17",1,"UNKNOWN",5722
"2009-09-25",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",1
"2014-03-28",0,"LIVING_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",6008
"2011-06-10",6,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",5
"2016-10-07",1,"HUMAN_OBSERVATION",25681
"2016-12-27",0,"HUMAN_OBSERVATION",1725
"2010-07-26",0,"PRESERVED_SPECIMEN",62
"2011-02-21",5,"LIVING_SPECIMEN",14
"2008-12-17",4,"UNKNOWN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",29532
"2010-11-17",3,"PRESERVED_SPECIMEN",64
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2015-04-09",5,"UNKNOWN",81
"2015-07-03",5,"PRESERVED_SPECIMEN",1285
"2009-04-06",1,"LITERATURE",10
"2009-06-17",0,"PRESERVED_SPECIMEN",35
"2010-11-17",0,"OBSERVATION",469
"2012-07-13",7,"UNKNOWN",3
"2014-09-08",6,"UNKNOWN",1287
"2008-10-10",5,"OBSERVATION",13
"2013-05-21",3,"UNKNOWN",5
"2016-04-05",0,"UNKNOWN",16
"2012-03-26",4,"PRESERVED_SPECIMEN",79
"2008-04-01",0,"PRESERVED_SPECIMEN",30
"2009-09-25",6,"UNKNOWN",201
"2010-07-26",4,"UNKNOWN",5
"2014-03-28",0,"UNKNOWN",14
"2013-12-20",4,"FOSSIL_SPECIMEN",7040
"2008-12-17",5,"LIVING_SPECIMEN",14
"2011-02-21",5,"UNKNOWN",88
"2012-03-26",1,"OBSERVATION",2426
"2015-07-03",0,"OBSERVATION",469
"2015-10-01",4,"HUMAN_OBSERVATION",14840
"2010-11-17",7,"UNKNOWN",3
"2012-10-31",7,"UNKNOWN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",12093
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",749
"2015-04-09",6,"LIVING_SPECIMEN",11
"2016-01-04",6,"FOSSIL_SPECIMEN",39
"2009-12-16",4,"HUMAN_OBSERVATION",1911
"2015-10-01",7,"OBSERVATION",30
"2012-12-11",1,"UNKNOWN",5602
"2013-07-09",5,"PRESERVED_SPECIMEN",722
"2015-01-19",3,"LIVING_SPECIMEN",5
"2016-07-04",5,"OBSERVATION",13
"2013-09-10",5,"OBSERVATION",13
"2016-01-04",6,"OBSERVATION",1
"2009-12-16",7,"OBSERVATION",30
"2013-02-20",4,"HUMAN_OBSERVATION",14788
"2012-07-13",4,"PRESERVED_SPECIMEN",86
"2015-07-03",7,"UNKNOWN",3
"2016-04-05",1,"LIVING_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",3
"2011-06-10",4,"HUMAN_OBSERVATION",5400
"2013-05-21",0,"PRESERVED_SPECIMEN",76
"2013-02-20",7,"OBSERVATION",30
"2010-07-26",5,"LIVING_SPECIMEN",14
"2009-09-25",3,"PRESERVED_SPECIMEN",44
"2011-06-10",7,"OBSERVATION",30
"2014-09-08",0,"OBSERVATION",469
