"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",22
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",69
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",197
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",399
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",454
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",515
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1874
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",509
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2555
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",192
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",198
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12182
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",711
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",489
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1104
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",70
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1029
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",51
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",20
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",89
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",201
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",23
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",43
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",72
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",418
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",444
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",939
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1287
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",213
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2144
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",222
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",812
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",41
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1100
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",70
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1029
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",438
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",454
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",515
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1874
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",511
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2555
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",198
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12180
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",711
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",36
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",398
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",52
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",26
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",485
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",488
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",76
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",254
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2406
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",97
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",836
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",683
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1955
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",205
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",464
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",23
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",49
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1776
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",321
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1847
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",521
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2555
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",197
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12180
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",721
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",70
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",509
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1247
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1029
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",335
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",477
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",514
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",36
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",59
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",26
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",398
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",23
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",491
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1362
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",947
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",218
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",69
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2152
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",199
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",96
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",44
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",60
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",412
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",450
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",699
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",937
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2190
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12180
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",534
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",779
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2555
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",203
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2322
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
