"snapshot","kingdom","speciesCount"
"2012-07-13",2,8
"2012-07-13",3,152
"2012-07-13",4,1011
"2012-07-13",5,2091
"2012-07-13",6,9778
"2012-07-13",7,86
"2012-07-13",8,1
"2012-10-31",1,19958
"2012-10-31",2,8
"2012-10-31",3,152
"2012-10-31",4,1009
"2012-10-31",5,2196
"2012-10-31",6,9894
"2012-10-31",7,86
"2012-10-31",8,1
"2012-12-11",1,19967
"2012-12-11",2,8
"2012-12-11",3,152
"2012-12-11",4,1009
"2012-12-11",5,2201
"2012-12-11",6,9921
"2012-12-11",7,88
"2012-12-11",8,1
"2013-02-20",1,20129
"2013-02-20",2,8
"2013-02-20",3,152
"2013-02-20",4,1009
"2013-02-20",5,2220
"2013-02-20",6,9915
"2013-02-20",7,88
"2013-02-20",8,1
"2013-05-21",1,20432
"2013-05-21",2,8
"2013-05-21",3,153
"2013-05-21",4,1009
"2013-05-21",5,2229
"2013-05-21",6,9941
"2013-05-21",7,88
"2013-05-21",8,1
"2013-07-09",1,20575
"2013-07-09",2,8
"2013-07-09",3,153
"2013-07-09",4,1009
"2013-07-09",5,2240
"2013-07-09",6,9952
"2013-07-09",7,88
"2013-07-09",8,1
"2013-09-10",1,20643
"2013-09-10",2,8
"2013-09-10",3,153
"2013-09-10",4,1009
"2013-09-10",5,2240
"2013-09-10",6,9978
"2013-09-10",7,88
"2013-09-10",8,1
"2013-12-20",1,20482
"2013-12-20",2,8
"2013-12-20",3,152
"2013-12-20",4,1009
"2013-12-20",5,2230
"2013-12-20",6,9973
"2013-12-20",7,88
"2013-12-20",8,1
"2014-03-28",1,21768
"2014-03-28",2,9
"2014-03-28",3,154
"2014-03-28",4,1106
"2014-03-28",5,2360
"2014-03-28",6,10331
"2014-03-28",7,88
"2014-03-28",8,1
"2014-09-08",1,22052
"2014-09-08",2,9
"2014-09-08",3,155
"2014-09-08",4,1107
"2014-09-08",5,2374
"2014-09-08",6,10322
"2014-09-08",7,86
"2014-09-08",8,1
"2015-01-19",1,22975
"2015-01-19",2,9
"2015-01-19",3,172
"2015-01-19",4,1110
"2015-01-19",5,2388
"2015-01-19",6,11598
"2015-01-19",7,88
"2015-01-19",8,1
"2015-04-09",1,23706
"2015-04-09",2,9
"2015-04-09",3,172
"2015-04-09",4,1239
"2015-04-09",5,2402
"2015-04-09",6,11717
"2015-04-09",7,88
"2015-04-09",8,1
"2015-07-03",1,23955
"2015-07-03",2,9
"2015-07-03",3,172
"2015-07-03",4,1242
"2015-07-03",5,2436
"2015-07-03",6,11885
"2015-07-03",7,88
"2015-07-03",8,1
"2015-10-01",1,24349
"2015-10-01",2,9
"2015-10-01",3,185
"2015-10-01",4,1246
"2015-10-01",5,2445
"2015-10-01",6,12892
"2015-10-01",7,88
"2015-10-01",8,1
"2016-01-04",1,24762
"2016-01-04",2,9
"2016-01-04",3,185
"2016-01-04",4,1247
"2016-01-04",5,2407
"2016-01-04",6,12953
"2016-01-04",7,88
"2016-01-04",8,1
"2016-04-05",1,25297
"2016-04-05",2,9
"2016-04-05",3,185
"2016-04-05",4,1249
"2016-04-05",5,2410
"2016-04-05",6,13017
"2016-04-05",7,89
"2016-04-05",8,1
"2016-07-04",1,25430
"2016-07-04",2,9
"2016-07-04",3,185
"2016-07-04",4,1253
"2016-07-04",5,2413
"2016-07-04",6,13033
"2016-07-04",7,89
"2016-07-04",8,1
"2016-10-07",1,25626
"2016-10-07",2,9
"2016-10-07",3,185
"2016-10-07",4,1252
"2016-10-07",5,2620
"2016-10-07",6,13059
"2016-10-07",7,87
"2016-10-07",8,1
"2016-12-27",1,25980
"2016-12-27",2,9
"2016-12-27",3,183
"2016-12-27",4,1253
"2016-12-27",5,2638
"2016-12-27",6,13135
"2016-12-27",7,87
"2016-12-27",8,1
"2017-04-12",1,26476
"2017-04-12",2,9
"2017-04-12",3,183
"2017-04-12",4,1255
"2017-04-12",5,2639
"2017-04-12",6,13122
"2017-04-12",7,87
"2017-04-12",8,1
"2017-07-24",1,26767
"2017-07-24",2,9
"2017-07-24",3,183
"2017-07-24",4,1256
"2017-07-24",5,2639
"2017-07-24",6,13081
"2017-07-24",7,87
"2017-07-24",8,1
"2017-10-12",1,26987
"2017-10-12",2,9
"2017-10-12",3,248
"2017-10-12",4,1256
"2017-10-12",5,2653
"2017-10-12",6,13255
"2017-10-12",7,87
"2017-10-12",8,1
"2017-12-22",1,27235
"2017-12-22",2,9
"2017-12-22",3,249
"2017-12-22",4,1265
"2017-12-22",5,2847
"2017-12-22",6,13443
"2017-12-22",7,87
"2017-12-22",8,1
"2018-04-09",1,27523
"2018-04-09",2,9
"2018-04-09",3,242
"2018-04-09",4,1234
"2018-04-09",5,2851
"2018-04-09",6,13616
"2018-04-09",7,87
"2018-04-09",8,1
"2018-07-11",1,27971
"2018-07-11",2,9
"2018-07-11",3,240
"2018-07-11",4,1206
"2018-07-11",5,2740
"2018-07-11",6,13626
"2018-07-11",7,89
"2018-07-11",8,1
"2018-09-28",1,28016
"2018-09-28",2,9
"2018-09-28",3,240
"2018-09-28",4,1207
"2018-09-28",5,2743
"2018-09-28",6,13655
"2018-09-28",7,89
"2018-09-28",8,1
"2019-01-01",1,28320
"2019-01-01",2,9
"2019-01-01",3,251
"2019-01-01",4,1212
"2019-01-01",5,2971
"2019-01-01",6,13870
"2019-01-01",7,89
"2019-01-01",8,2
"2019-04-06",0,1
"2019-04-06",1,28580
"2019-04-06",2,9
"2019-04-06",3,342
"2019-04-06",4,1223
"2019-04-06",5,3063
"2019-04-06",6,14006
"2019-04-06",7,92
"2019-04-06",8,2
"2019-07-01",0,1
"2019-07-01",1,29155
"2019-07-01",2,9
"2019-07-01",3,342
"2019-07-01",4,1232
"2019-07-01",5,3133
"2019-07-01",6,14089
"2019-07-01",7,92
"2019-07-01",8,2
"2019-10-09",0,1
"2019-10-09",1,29402
"2019-10-09",2,9
"2019-10-09",3,344
"2019-10-09",4,1231
"2019-10-09",5,3209
"2019-10-09",6,14159
"2019-10-09",7,92
"2019-10-09",8,2
"2020-01-01",1,29171
"2020-01-01",2,10
"2020-01-01",3,360
"2020-01-01",4,1231
"2020-01-01",5,3209
"2020-01-01",6,14191
"2020-01-01",7,96
"2020-01-01",8,2
"2020-04-01",1,29996
"2020-04-01",2,10
"2020-04-01",3,360
"2020-04-01",4,1234
"2020-04-01",5,3219
"2020-04-01",6,14233
"2020-04-01",7,96
"2020-04-01",8,2
"2020-07-01",1,30615
"2020-07-01",2,10
"2020-07-01",3,360
"2020-07-01",4,1236
"2020-07-01",5,3241
"2020-07-01",6,14332
"2020-07-01",7,96
"2020-07-01",8,2
"2020-10-01",1,30775
"2020-10-01",2,10
"2020-10-01",3,360
"2020-10-01",4,1242
"2020-10-01",5,3246
"2020-10-01",6,14387
"2020-10-01",7,96
"2020-10-01",8,2
"2021-01-01",1,30981
"2021-01-01",2,10
"2021-01-01",3,360
"2021-01-01",4,1239
"2021-01-01",5,3248
"2021-01-01",6,14414
"2021-01-01",7,96
"2021-01-01",8,2
"2021-04-01",1,31338
"2021-04-01",2,10
"2021-04-01",3,360
"2021-04-01",4,1279
"2021-04-01",5,3256
"2021-04-01",6,14538
"2021-04-01",7,96
"2021-04-01",8,2
"2021-07-01",1,31533
"2021-07-01",2,10
"2021-07-01",3,365
"2021-07-01",4,1286
"2021-07-01",5,3266
"2021-07-01",6,14572
"2021-07-01",7,96
"2021-07-01",8,2
"2021-10-01",0,2
"2021-10-01",1,32393
"2021-10-01",2,10
"2021-10-01",3,457
"2021-10-01",4,1303
"2021-10-01",5,3346
"2021-10-01",6,14671
"2021-10-01",7,97
"2021-10-01",8,41
"2022-01-01",0,2
"2022-01-01",1,32599
"2022-01-01",2,11
"2022-01-01",3,458
"2022-01-01",4,1306
"2022-01-01",5,3352
"2022-01-01",6,14758
"2022-01-01",7,97
"2022-01-01",8,41
"2022-04-01",0,2
"2022-04-01",1,33128
"2022-04-01",2,11
"2022-04-01",3,458
"2022-04-01",4,1345
"2022-04-01",5,3373
"2022-04-01",6,14890
"2022-04-01",7,97
"2022-04-01",8,41
"2022-07-01",0,2
"2022-07-01",1,33491
"2022-07-01",2,12
"2022-07-01",3,464
"2022-07-01",4,1261
"2022-07-01",5,3495
"2022-07-01",6,15037
"2022-07-01",7,98
"2022-07-01",8,46
"2022-10-01",0,2
"2022-10-01",1,33755
"2022-10-01",2,12
"2022-10-01",3,466
"2022-10-01",4,1262
"2022-10-01",5,3524
"2022-10-01",6,15099
"2022-10-01",7,98
"2022-10-01",8,46
"2023-01-01",0,2
"2023-01-01",1,33958
"2023-01-01",2,12
"2023-01-01",3,506
"2023-01-01",4,1347
"2023-01-01",5,3575
"2023-01-01",6,15220
"2023-01-01",7,100
"2023-01-01",8,48
"2023-04-01",0,2
"2023-04-01",1,34133
"2023-04-01",2,13
"2023-04-01",3,506
"2023-04-01",4,1342
"2023-04-01",5,3600
"2023-04-01",6,15428
"2023-04-01",7,100
"2023-04-01",8,48
"2023-07-01",0,2
"2023-07-01",1,34808
"2023-07-01",2,13
"2023-07-01",3,507
"2023-07-01",4,1384
"2023-07-01",5,4267
"2023-07-01",6,15661
"2023-07-01",7,105
"2023-07-01",8,48
"2023-10-01",0,2
"2023-10-01",1,35108
"2023-10-01",2,13
"2023-10-01",3,515
"2023-10-01",4,1391
"2023-10-01",5,4346
"2023-10-01",6,15693
"2023-10-01",7,105
"2023-10-01",8,48
"2024-01-01",0,2
"2024-01-01",1,35484
"2024-01-01",2,13
"2024-01-01",3,515
"2024-01-01",4,1402
"2024-01-01",5,4350
"2024-01-01",6,15771
"2024-01-01",7,106
"2024-01-01",8,48
"2024-04-01",0,2
"2024-04-01",1,36097
"2024-04-01",2,13
"2024-04-01",3,515
"2024-04-01",4,1409
"2024-04-01",5,4364
"2024-04-01",6,15885
"2024-04-01",7,107
"2024-04-01",8,48
